"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"PRESERVED_SPECIMEN",5020
"2012-07-13",6,"LIVING_SPECIMEN",225
"2012-07-13",6,"OCCURRENCE",621
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",518
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2012-10-31",0,"OCCURRENCE",279
"2012-10-31",0,"HUMAN_OBSERVATION",555
"2012-10-31",0,"OBSERVATION",2085
"2012-10-31",0,"FOSSIL_SPECIMEN",38
"2012-10-31",1,"FOSSIL_SPECIMEN",1079
"2012-10-31",1,"PRESERVED_SPECIMEN",8219
"2012-10-31",1,"OCCURRENCE",2142
"2012-10-31",1,"HUMAN_OBSERVATION",196
"2012-10-31",1,"OBSERVATION",6866
"2012-10-31",2,"OCCURRENCE",296
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",478
"2012-10-31",3,"OBSERVATION",1570
"2012-10-31",4,"FOSSIL_SPECIMEN",852
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",978
"2012-10-31",4,"HUMAN_OBSERVATION",38451
"2012-10-31",4,"OBSERVATION",1218
"2012-10-31",5,"PRESERVED_SPECIMEN",60
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",5,"OCCURRENCE",45
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",48
"2012-10-31",6,"FOSSIL_SPECIMEN",61
"2012-10-31",6,"PRESERVED_SPECIMEN",5590
"2012-10-31",6,"LIVING_SPECIMEN",225
"2012-10-31",6,"OCCURRENCE",622
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",518
"2012-12-11",0,"HUMAN_OBSERVATION",555
"2012-12-11",0,"OBSERVATION",2085
"2012-12-11",0,"FOSSIL_SPECIMEN",38
"2012-12-11",0,"PRESERVED_SPECIMEN",78
"2012-12-11",0,"OCCURRENCE",279
"2012-12-11",1,"OCCURRENCE",2142
"2012-12-11",1,"HUMAN_OBSERVATION",199
"2012-12-11",1,"OBSERVATION",6866
"2012-12-11",1,"FOSSIL_SPECIMEN",1079
"2012-12-11",1,"PRESERVED_SPECIMEN",8219
"2012-12-11",2,"OCCURRENCE",296
"2012-12-11",3,"OCCURRENCE",478
"2012-12-11",3,"OBSERVATION",1570
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",978
"2012-12-11",4,"HUMAN_OBSERVATION",37765
"2012-12-11",4,"OBSERVATION",1218
"2012-12-11",4,"FOSSIL_SPECIMEN",852
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",5,"OCCURRENCE",45
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",48
"2012-12-11",5,"PRESERVED_SPECIMEN",60
"2012-12-11",6,"LIVING_SPECIMEN",225
"2012-12-11",6,"OCCURRENCE",618
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",61
"2012-12-11",6,"PRESERVED_SPECIMEN",5651
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",518
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",38
"2013-02-20",0,"PRESERVED_SPECIMEN",88
"2013-02-20",0,"OCCURRENCE",278
"2013-02-20",0,"HUMAN_OBSERVATION",555
"2013-02-20",0,"OBSERVATION",2085
"2013-02-20",1,"FOSSIL_SPECIMEN",1081
"2013-02-20",1,"PRESERVED_SPECIMEN",16906
"2013-02-20",1,"OCCURRENCE",609
"2013-02-20",1,"HUMAN_OBSERVATION",210
"2013-02-20",1,"OBSERVATION",6866
"2013-02-20",2,"OCCURRENCE",296
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"OCCURRENCE",478
"2013-02-20",3,"OBSERVATION",1570
"2013-02-20",4,"FOSSIL_SPECIMEN",852
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",978
"2013-02-20",4,"HUMAN_OBSERVATION",37765
"2013-02-20",4,"OBSERVATION",1218
"2013-02-20",5,"PRESERVED_SPECIMEN",60
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",5,"OCCURRENCE",45
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",48
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2013-02-20",6,"PRESERVED_SPECIMEN",5745
"2013-02-20",6,"LIVING_SPECIMEN",225
"2013-02-20",6,"OCCURRENCE",616
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",518
"2013-05-21",0,"PRESERVED_SPECIMEN",88
"2013-05-21",0,"OCCURRENCE",278
"2013-05-21",0,"HUMAN_OBSERVATION",555
"2013-05-21",0,"OBSERVATION",2085
"2013-05-21",0,"FOSSIL_SPECIMEN",414
"2013-05-21",1,"PRESERVED_SPECIMEN",17618
"2013-05-21",1,"OCCURRENCE",610
"2013-05-21",1,"HUMAN_OBSERVATION",231
"2013-05-21",1,"OBSERVATION",6866
"2013-05-21",1,"FOSSIL_SPECIMEN",1096
"2013-05-21",2,"OCCURRENCE",296
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",478
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1570
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OCCURRENCE",978
"2013-05-21",4,"HUMAN_OBSERVATION",37765
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",1218
"2013-05-21",4,"FOSSIL_SPECIMEN",13306
"2013-05-21",5,"PRESERVED_SPECIMEN",60
"2013-05-21",5,"OCCURRENCE",45
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",5,"OBSERVATION",48
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",5812
"2013-05-21",6,"OCCURRENCE",616
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-05-21",7,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",518
"2013-07-09",0,"FOSSIL_SPECIMEN",414
"2013-07-09",0,"PRESERVED_SPECIMEN",88
"2013-07-09",0,"OCCURRENCE",278
"2013-07-09",0,"HUMAN_OBSERVATION",555
"2013-07-09",0,"OBSERVATION",2085
"2013-07-09",1,"FOSSIL_SPECIMEN",1096
"2013-07-09",1,"PRESERVED_SPECIMEN",17710
"2013-07-09",1,"OCCURRENCE",516
"2013-07-09",1,"HUMAN_OBSERVATION",231
"2013-07-09",1,"OBSERVATION",6868
"2013-07-09",2,"OCCURRENCE",296
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"OCCURRENCE",478
"2013-07-09",3,"OBSERVATION",1570
"2013-07-09",4,"OBSERVATION",1218
"2013-07-09",4,"FOSSIL_SPECIMEN",13306
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",978
"2013-07-09",4,"HUMAN_OBSERVATION",37765
"2013-07-09",5,"OBSERVATION",48
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OCCURRENCE",45
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2013-07-09",6,"PRESERVED_SPECIMEN",6053
"2013-07-09",6,"LIVING_SPECIMEN",228
"2013-07-09",6,"OCCURRENCE",616
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",7,"OBSERVATION",518
"2013-07-09",7,"FOSSIL_SPECIMEN",22
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",277
"2013-09-10",0,"HUMAN_OBSERVATION",555
"2013-09-10",0,"OBSERVATION",2085
"2013-09-10",0,"FOSSIL_SPECIMEN",414
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2013-09-10",1,"OCCURRENCE",516
"2013-09-10",1,"HUMAN_OBSERVATION",8879
"2013-09-10",1,"OBSERVATION",3806
"2013-09-10",1,"FOSSIL_SPECIMEN",1096
"2013-09-10",1,"PRESERVED_SPECIMEN",17765
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2013-09-10",2,"OCCURRENCE",296
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"OCCURRENCE",478
"2013-09-10",3,"OBSERVATION",1570
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",480
"2013-09-10",4,"HUMAN_OBSERVATION",38035
"2013-09-10",4,"OBSERVATION",1218
"2013-09-10",4,"FOSSIL_SPECIMEN",13306
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",5,"OCCURRENCE",45
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",48
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2013-09-10",6,"LIVING_SPECIMEN",228
"2013-09-10",6,"OCCURRENCE",616
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"PRESERVED_SPECIMEN",6095
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",518
"2013-09-10",7,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",276
"2013-12-20",0,"HUMAN_OBSERVATION",555
"2013-12-20",0,"OBSERVATION",2085
"2013-12-20",0,"FOSSIL_SPECIMEN",414
"2013-12-20",0,"PRESERVED_SPECIMEN",88
"2013-12-20",1,"OCCURRENCE",516
"2013-12-20",1,"HUMAN_OBSERVATION",8925
"2013-12-20",1,"OBSERVATION",3804
"2013-12-20",1,"FOSSIL_SPECIMEN",1096
"2013-12-20",1,"PRESERVED_SPECIMEN",11566
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2013-12-20",2,"OCCURRENCE",296
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",478
"2013-12-20",3,"OBSERVATION",1570
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",9
"2013-12-20",4,"HUMAN_OBSERVATION",38035
"2013-12-20",4,"OBSERVATION",1218
"2013-12-20",4,"FOSSIL_SPECIMEN",13306
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"OCCURRENCE",45
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",48
"2013-12-20",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"LIVING_SPECIMEN",205
"2013-12-20",6,"OCCURRENCE",616
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",6094
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"OBSERVATION",518
"2013-12-20",7,"FOSSIL_SPECIMEN",22
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",414
"2014-03-28",0,"PRESERVED_SPECIMEN",108
"2014-03-28",0,"OCCURRENCE",108
"2014-03-28",0,"HUMAN_OBSERVATION",582
"2014-03-28",0,"OBSERVATION",2085
"2014-03-28",1,"FOSSIL_SPECIMEN",1097
"2014-03-28",1,"PRESERVED_SPECIMEN",19329
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2014-03-28",1,"OCCURRENCE",520
"2014-03-28",1,"HUMAN_OBSERVATION",8964
"2014-03-28",1,"OBSERVATION",3804
"2014-03-28",2,"OCCURRENCE",148
"2014-03-28",3,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",282
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",1570
"2014-03-28",4,"FOSSIL_SPECIMEN",13547
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",40411
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",1218
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"OCCURRENCE",45
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",48
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",8614
"2014-03-28",6,"OCCURRENCE",618
"2014-03-28",6,"HUMAN_OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",206
"2014-03-28",7,"OBSERVATION",518
"2014-03-28",7,"FOSSIL_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",108
"2014-09-08",0,"OCCURRENCE",127
"2014-09-08",0,"HUMAN_OBSERVATION",582
"2014-09-08",0,"OBSERVATION",2085
"2014-09-08",0,"FOSSIL_SPECIMEN",418
"2014-09-08",1,"PRESERVED_SPECIMEN",21087
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2014-09-08",1,"OCCURRENCE",995
"2014-09-08",1,"HUMAN_OBSERVATION",14635
"2014-09-08",1,"OBSERVATION",3804
"2014-09-08",1,"FOSSIL_SPECIMEN",1109
"2014-09-08",2,"OCCURRENCE",148
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"OCCURRENCE",282
"2014-09-08",3,"OBSERVATION",1570
"2014-09-08",4,"FOSSIL_SPECIMEN",13549
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",9
"2014-09-08",4,"HUMAN_OBSERVATION",40411
"2014-09-08",4,"OBSERVATION",1218
"2014-09-08",5,"PRESERVED_SPECIMEN",65
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"OCCURRENCE",46
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",48
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"PRESERVED_SPECIMEN",10492
"2014-09-08",6,"LIVING_SPECIMEN",206
"2014-09-08",6,"OCCURRENCE",630
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",7,"FOSSIL_SPECIMEN",22
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",518
"2015-01-19",0,"PRESERVED_SPECIMEN",112
"2015-01-19",0,"OCCURRENCE",137
"2015-01-19",0,"HUMAN_OBSERVATION",582
"2015-01-19",0,"OBSERVATION",2085
"2015-01-19",0,"FOSSIL_SPECIMEN",417
"2015-01-19",1,"PRESERVED_SPECIMEN",21053
"2015-01-19",1,"OCCURRENCE",1204
"2015-01-19",1,"HUMAN_OBSERVATION",14921
"2015-01-19",1,"OBSERVATION",3804
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-01-19",1,"FOSSIL_SPECIMEN",1109
"2015-01-19",2,"OCCURRENCE",148
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",282
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1570
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"OCCURRENCE",22
"2015-01-19",4,"HUMAN_OBSERVATION",40411
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",1218
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2015-01-19",4,"FOSSIL_SPECIMEN",13551
"2015-01-19",5,"PRESERVED_SPECIMEN",66
"2015-01-19",5,"OCCURRENCE",60
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"OBSERVATION",48
"2015-01-19",6,"FOSSIL_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",10732
"2015-01-19",6,"OCCURRENCE",650
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",6,"LIVING_SPECIMEN",208
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",518
"2015-04-09",0,"FOSSIL_SPECIMEN",417
"2015-04-09",0,"PRESERVED_SPECIMEN",1240
"2015-04-09",0,"OCCURRENCE",137
"2015-04-09",0,"HUMAN_OBSERVATION",582
"2015-04-09",0,"OBSERVATION",2085
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",1118
"2015-04-09",1,"PRESERVED_SPECIMEN",25504
"2015-04-09",1,"OCCURRENCE",1226
"2015-04-09",1,"HUMAN_OBSERVATION",14922
"2015-04-09",1,"OBSERVATION",3804
"2015-04-09",2,"OCCURRENCE",148
"2015-04-09",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",282
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",1570
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2015-04-09",4,"FOSSIL_SPECIMEN",13551
"2015-04-09",4,"PRESERVED_SPECIMEN",519
"2015-04-09",4,"OCCURRENCE",22
"2015-04-09",4,"HUMAN_OBSERVATION",40411
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",1218
"2015-04-09",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"OCCURRENCE",60
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",48
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2015-04-09",6,"PRESERVED_SPECIMEN",11333
"2015-04-09",6,"OCCURRENCE",651
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",209
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",518
"2015-07-03",0,"FOSSIL_SPECIMEN",417
"2015-07-03",0,"PRESERVED_SPECIMEN",1256
"2015-07-03",0,"OCCURRENCE",137
"2015-07-03",0,"HUMAN_OBSERVATION",582
"2015-07-03",0,"OBSERVATION",2085
"2015-07-03",1,"FOSSIL_SPECIMEN",1119
"2015-07-03",1,"PRESERVED_SPECIMEN",25654
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",1,"OCCURRENCE",1223
"2015-07-03",1,"HUMAN_OBSERVATION",15009
"2015-07-03",1,"OBSERVATION",3804
"2015-07-03",2,"OCCURRENCE",148
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",282
"2015-07-03",3,"OBSERVATION",1570
"2015-07-03",4,"FOSSIL_SPECIMEN",13551
"2015-07-03",4,"PRESERVED_SPECIMEN",519
"2015-07-03",4,"MACHINE_OBSERVATION",25
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",22
"2015-07-03",4,"HUMAN_OBSERVATION",40411
"2015-07-03",4,"OBSERVATION",1218
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"OCCURRENCE",60
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",48
"2015-07-03",6,"FOSSIL_SPECIMEN",62
"2015-07-03",6,"PRESERVED_SPECIMEN",11337
"2015-07-03",6,"LIVING_SPECIMEN",209
"2015-07-03",6,"OCCURRENCE",651
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",7,"OBSERVATION",518
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",582
"2015-10-01",0,"OBSERVATION",2085
"2015-10-01",0,"FOSSIL_SPECIMEN",420
"2015-10-01",0,"PRESERVED_SPECIMEN",1277
"2015-10-01",0,"OCCURRENCE",118
"2015-10-01",1,"OCCURRENCE",626
"2015-10-01",1,"HUMAN_OBSERVATION",15013
"2015-10-01",1,"OBSERVATION",3804
"2015-10-01",1,"MATERIAL_CITATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1120
"2015-10-01",1,"PRESERVED_SPECIMEN",25327
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"OCCURRENCE",148
"2015-10-01",3,"OCCURRENCE",282
"2015-10-01",3,"OBSERVATION",1570
"2015-10-01",3,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",16
"2015-10-01",4,"HUMAN_OBSERVATION",40411
"2015-10-01",4,"OBSERVATION",1218
"2015-10-01",4,"FOSSIL_SPECIMEN",13554
"2015-10-01",4,"PRESERVED_SPECIMEN",522
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"OCCURRENCE",59
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",48
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"LIVING_SPECIMEN",209
"2015-10-01",6,"OCCURRENCE",635
"2015-10-01",6,"HUMAN_OBSERVATION",30
"2015-10-01",6,"FOSSIL_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",11432
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",518
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OCCURRENCE",118
"2016-01-04",0,"HUMAN_OBSERVATION",582
"2016-01-04",0,"OBSERVATION",2085
"2016-01-04",0,"FOSSIL_SPECIMEN",418
"2016-01-04",0,"PRESERVED_SPECIMEN",1266
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2016-01-04",1,"OCCURRENCE",626
"2016-01-04",1,"HUMAN_OBSERVATION",22869
"2016-01-04",1,"OBSERVATION",3804
"2016-01-04",1,"MATERIAL_CITATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-01-04",1,"FOSSIL_SPECIMEN",1120
"2016-01-04",1,"PRESERVED_SPECIMEN",23783
"2016-01-04",2,"OCCURRENCE",148
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"OCCURRENCE",282
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",1570
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",522
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2016-01-04",4,"OCCURRENCE",16
"2016-01-04",4,"HUMAN_OBSERVATION",40411
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",1218
"2016-01-04",4,"FOSSIL_SPECIMEN",13554
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2016-01-04",5,"OCCURRENCE",59
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",30
"2016-01-04",5,"OBSERVATION",48
"2016-01-04",6,"PRESERVED_SPECIMEN",11487
"2016-01-04",6,"OCCURRENCE",635
"2016-01-04",6,"HUMAN_OBSERVATION",26
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-01-04",6,"FOSSIL_SPECIMEN",62
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"OBSERVATION",518
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",582
"2016-04-05",0,"OBSERVATION",2085
"2016-04-05",0,"FOSSIL_SPECIMEN",419
"2016-04-05",0,"PRESERVED_SPECIMEN",1279
"2016-04-05",0,"OCCURRENCE",118
"2016-04-05",1,"HUMAN_OBSERVATION",22902
"2016-04-05",1,"OBSERVATION",3804
"2016-04-05",1,"MATERIAL_CITATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",1121
"2016-04-05",1,"PRESERVED_SPECIMEN",24286
"2016-04-05",1,"OCCURRENCE",621
"2016-04-05",2,"OCCURRENCE",148
"2016-04-05",3,"OCCURRENCE",282
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1570
"2016-04-05",3,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OCCURRENCE",16
"2016-04-05",4,"HUMAN_OBSERVATION",40411
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",1218
"2016-04-05",4,"MACHINE_OBSERVATION",25
