"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1759
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1594
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2749
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2961
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",546
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2539
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",922
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14032
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9360
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2242
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4767
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",428
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",170
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",299
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",172
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",497
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",93
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",135
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",753
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",2400
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",569
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2939
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2564
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",940
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6230
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1821
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",433
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10055
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1464
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",569
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1638
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2756
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2242
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9360
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4767
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14032
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",428
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",502
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",172
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",975
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",93
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",135
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",727
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",113
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",569
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",22
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",541
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",2963
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",299
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",49
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2199
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8984
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5484
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1453
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1696
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2706
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2418
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3074
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4789
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14979
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2242
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",410
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",429
