"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",94
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",569
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",796
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",458
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",288
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",149
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2967
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1079
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",261
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",797
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1754
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",372
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",604
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",40
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",107
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",427
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11864
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6606
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3529
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9728
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1715
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36070
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2846
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",799
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166987
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17359
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51262
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2456
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3084
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1753
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",210
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",545
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1116
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",797
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",463
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",357
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",569
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",83
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",795
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",458
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",291
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",94
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",146
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2033
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1083
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",40
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",427
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2857
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166987
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9882
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51262
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",658
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1687
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36075
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17479
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3153
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11864
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3615
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2485
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",778
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6213
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1788
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",562
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",463
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",83
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",359
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",854
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",94
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",569
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",73
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1143
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",461
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",210
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",330
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",146
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2033
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1259
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",799
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",268
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1988
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",301
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",4
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",40
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",427
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",112
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",107
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6177
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
