"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2449
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2802
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",2123
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",13079
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1512
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11265
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",369
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4380
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",316
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3924
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10887
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1127
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2593
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11121
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",344
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7239
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5016
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1025
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2265
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2491
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",454
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22584
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1911
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",625
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",985
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1053
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2451
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2805
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",429
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",126
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",318
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",2142
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",28
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",183
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1815
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4380
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11283
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",188
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",818
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",30
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",13112
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2616
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",640
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1224
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",362
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1252
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11901
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1025
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2303
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7884
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5459
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",562
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4268
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1386
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2968
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",227
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12085
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24985
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",224
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",626
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",985
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1572
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",946
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",269
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2452
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14105
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",156
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
