"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"HUMAN_OBSERVATION",6134
"2012-07-13",4,"FOSSIL_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",2695
"2012-07-13",5,"LIVING_SPECIMEN",128
"2012-07-13",5,"OCCURRENCE",160
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"PRESERVED_SPECIMEN",25777
"2012-07-13",6,"LIVING_SPECIMEN",3727
"2012-07-13",6,"OCCURRENCE",33607
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",175
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",8,"LIVING_SPECIMEN",13
"2012-10-31",0,"OCCURRENCE",122
"2012-10-31",0,"HUMAN_OBSERVATION",939
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2012-10-31",0,"PRESERVED_SPECIMEN",2085
"2012-10-31",1,"OCCURRENCE",1090
"2012-10-31",1,"HUMAN_OBSERVATION",1561
"2012-10-31",1,"OBSERVATION",323
"2012-10-31",1,"FOSSIL_SPECIMEN",5120
"2012-10-31",1,"PRESERVED_SPECIMEN",33914
"2012-10-31",3,"LIVING_SPECIMEN",111
"2012-10-31",3,"OCCURRENCE",12
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"HUMAN_OBSERVATION",6134
"2012-10-31",4,"FOSSIL_SPECIMEN",50
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",2829
"2012-10-31",5,"LIVING_SPECIMEN",128
"2012-10-31",5,"OCCURRENCE",169
"2012-10-31",5,"OBSERVATION",18
"2012-10-31",6,"PRESERVED_SPECIMEN",28461
"2012-10-31",6,"LIVING_SPECIMEN",3729
"2012-10-31",6,"OCCURRENCE",34033
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",176
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",18
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",2084
"2012-12-11",0,"OCCURRENCE",122
"2012-12-11",0,"HUMAN_OBSERVATION",939
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",5120
"2012-12-11",1,"PRESERVED_SPECIMEN",33925
"2012-12-11",1,"OCCURRENCE",1090
"2012-12-11",1,"HUMAN_OBSERVATION",1561
"2012-12-11",1,"OBSERVATION",323
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",111
"2012-12-11",3,"OCCURRENCE",12
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",50
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"HUMAN_OBSERVATION",6134
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",5,"PRESERVED_SPECIMEN",2830
"2012-12-11",5,"LIVING_SPECIMEN",128
"2012-12-11",5,"OCCURRENCE",174
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",176
"2012-12-11",6,"PRESERVED_SPECIMEN",29957
"2012-12-11",6,"LIVING_SPECIMEN",3729
"2012-12-11",6,"OCCURRENCE",33721
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",18
"2013-02-20",0,"OCCURRENCE",122
"2013-02-20",0,"HUMAN_OBSERVATION",939
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2013-02-20",0,"PRESERVED_SPECIMEN",2083
"2013-02-20",1,"OCCURRENCE",637
"2013-02-20",1,"HUMAN_OBSERVATION",1561
"2013-02-20",1,"OBSERVATION",323
"2013-02-20",1,"FOSSIL_SPECIMEN",5120
"2013-02-20",1,"PRESERVED_SPECIMEN",34385
"2013-02-20",3,"LIVING_SPECIMEN",111
"2013-02-20",3,"OCCURRENCE",12
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"LIVING_SPECIMEN",13
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",6134
"2013-02-20",4,"FOSSIL_SPECIMEN",50
"2013-02-20",5,"PRESERVED_SPECIMEN",2844
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-02-20",5,"OCCURRENCE",174
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"PRESERVED_SPECIMEN",30810
"2013-02-20",6,"LIVING_SPECIMEN",3898
"2013-02-20",6,"OCCURRENCE",33233
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",8
"2013-05-21",0,"FOSSIL_SPECIMEN",59
"2013-05-21",0,"PRESERVED_SPECIMEN",2082
"2013-05-21",0,"OCCURRENCE",122
"2013-05-21",0,"HUMAN_OBSERVATION",940
"2013-05-21",1,"HUMAN_OBSERVATION",1562
"2013-05-21",1,"OBSERVATION",322
"2013-05-21",1,"FOSSIL_SPECIMEN",5123
"2013-05-21",1,"PRESERVED_SPECIMEN",38059
"2013-05-21",1,"OCCURRENCE",1463
"2013-05-21",3,"OCCURRENCE",12
"2013-05-21",3,"LIVING_SPECIMEN",113
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",6134
"2013-05-21",4,"LIVING_SPECIMEN",13
"2013-05-21",4,"FOSSIL_SPECIMEN",55
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-05-21",5,"OCCURRENCE",174
"2013-05-21",5,"LIVING_SPECIMEN",128
"2013-05-21",5,"OBSERVATION",18
"2013-05-21",5,"PRESERVED_SPECIMEN",2844
"2013-05-21",6,"OCCURRENCE",33641
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",3898
"2013-05-21",6,"FOSSIL_SPECIMEN",176
"2013-05-21",6,"PRESERVED_SPECIMEN",31839
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",18
"2013-07-09",0,"PRESERVED_SPECIMEN",2114
"2013-07-09",0,"OCCURRENCE",122
"2013-07-09",0,"HUMAN_OBSERVATION",940
"2013-07-09",0,"OBSERVATION",8
"2013-07-09",0,"FOSSIL_SPECIMEN",59
"2013-07-09",1,"PRESERVED_SPECIMEN",36563
"2013-07-09",1,"OCCURRENCE",676
"2013-07-09",1,"HUMAN_OBSERVATION",1562
"2013-07-09",1,"OBSERVATION",322
"2013-07-09",1,"FOSSIL_SPECIMEN",5154
"2013-07-09",3,"PRESERVED_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",113
"2013-07-09",3,"OCCURRENCE",12
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",36
"2013-07-09",4,"LIVING_SPECIMEN",13
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",6134
"2013-07-09",4,"FOSSIL_SPECIMEN",55
"2013-07-09",5,"PRESERVED_SPECIMEN",2921
"2013-07-09",5,"LIVING_SPECIMEN",140
"2013-07-09",5,"OCCURRENCE",174
"2013-07-09",5,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",176
"2013-07-09",6,"PRESERVED_SPECIMEN",33052
"2013-07-09",6,"LIVING_SPECIMEN",3898
"2013-07-09",6,"OCCURRENCE",33641
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",8,"LIVING_SPECIMEN",18
"2013-09-10",0,"OBSERVATION",8
"2013-09-10",0,"FOSSIL_SPECIMEN",59
"2013-09-10",0,"PRESERVED_SPECIMEN",2114
"2013-09-10",0,"OCCURRENCE",122
"2013-09-10",0,"HUMAN_OBSERVATION",940
"2013-09-10",1,"OBSERVATION",179
"2013-09-10",1,"FOSSIL_SPECIMEN",5154
"2013-09-10",1,"PRESERVED_SPECIMEN",37534
"2013-09-10",1,"OCCURRENCE",618
"2013-09-10",1,"HUMAN_OBSERVATION",1774
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",113
"2013-09-10",3,"OCCURRENCE",12
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",6134
"2013-09-10",4,"FOSSIL_SPECIMEN",55
"2013-09-10",4,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"LIVING_SPECIMEN",13
"2013-09-10",5,"OCCURRENCE",174
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",5,"PRESERVED_SPECIMEN",2921
"2013-09-10",5,"LIVING_SPECIMEN",134
"2013-09-10",6,"OCCURRENCE",33641
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",176
"2013-09-10",6,"PRESERVED_SPECIMEN",33477
"2013-09-10",6,"LIVING_SPECIMEN",3842
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",18
"2013-12-20",0,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"PRESERVED_SPECIMEN",405
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",87
"2013-12-20",0,"HUMAN_OBSERVATION",940
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",5154
"2013-12-20",1,"PRESERVED_SPECIMEN",39880
"2013-12-20",1,"OCCURRENCE",608
"2013-12-20",1,"HUMAN_OBSERVATION",1782
"2013-12-20",1,"OBSERVATION",179
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2013-12-20",3,"LIVING_SPECIMEN",113
"2013-12-20",3,"OCCURRENCE",5
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",55
"2013-12-20",4,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",13
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",6134
"2013-12-20",5,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2839
"2013-12-20",5,"LIVING_SPECIMEN",134
"2013-12-20",5,"OCCURRENCE",167
"2013-12-20",6,"FOSSIL_SPECIMEN",176
"2013-12-20",6,"PRESERVED_SPECIMEN",32928
"2013-12-20",6,"LIVING_SPECIMEN",602
"2013-12-20",6,"OCCURRENCE",33623
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",59
"2014-03-28",0,"PRESERVED_SPECIMEN",1583
"2014-03-28",0,"OCCURRENCE",105
"2014-03-28",0,"HUMAN_OBSERVATION",940
"2014-03-28",0,"OBSERVATION",8
"2014-03-28",1,"FOSSIL_SPECIMEN",5158
"2014-03-28",1,"PRESERVED_SPECIMEN",40725
"2014-03-28",1,"OCCURRENCE",631
"2014-03-28",1,"HUMAN_OBSERVATION",1788
"2014-03-28",1,"OBSERVATION",179
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",15
"2014-03-28",3,"OCCURRENCE",5
"2014-03-28",3,"LIVING_SPECIMEN",123
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",59
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2014-03-28",4,"HUMAN_OBSERVATION",6134
"2014-03-28",4,"LIVING_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",3427
"2014-03-28",5,"OCCURRENCE",167
"2014-03-28",5,"LIVING_SPECIMEN",134
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",176
"2014-03-28",6,"PRESERVED_SPECIMEN",39323
"2014-03-28",6,"OCCURRENCE",34545
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",615
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"OCCURRENCE",1829
"2014-09-08",0,"HUMAN_OBSERVATION",940
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",0,"FOSSIL_SPECIMEN",59
"2014-09-08",0,"PRESERVED_SPECIMEN",491
"2014-09-08",1,"OCCURRENCE",14439
"2014-09-08",1,"HUMAN_OBSERVATION",13609
"2014-09-08",1,"OBSERVATION",278
"2014-09-08",1,"FOSSIL_SPECIMEN",5825
"2014-09-08",1,"PRESERVED_SPECIMEN",38048
"2014-09-08",3,"LIVING_SPECIMEN",123
"2014-09-08",3,"OCCURRENCE",24
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",4,"OCCURRENCE",7
"2014-09-08",4,"HUMAN_OBSERVATION",6134
"2014-09-08",4,"FOSSIL_SPECIMEN",59
"2014-09-08",4,"PRESERVED_SPECIMEN",160
"2014-09-08",5,"LIVING_SPECIMEN",134
"2014-09-08",5,"OCCURRENCE",172
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",5,"PRESERVED_SPECIMEN",3469
"2014-09-08",6,"PRESERVED_SPECIMEN",39160
"2014-09-08",6,"LIVING_SPECIMEN",848
"2014-09-08",6,"OCCURRENCE",35293
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"OBSERVATION",8
"2015-01-19",0,"FOSSIL_SPECIMEN",1949
"2015-01-19",0,"PRESERVED_SPECIMEN",751
"2015-01-19",0,"OCCURRENCE",1961
"2015-01-19",0,"HUMAN_OBSERVATION",940
"2015-01-19",1,"OBSERVATION",278
"2015-01-19",1,"FOSSIL_SPECIMEN",5928
"2015-01-19",1,"PRESERVED_SPECIMEN",39653
"2015-01-19",1,"OCCURRENCE",18547
"2015-01-19",1,"HUMAN_OBSERVATION",13609
"2015-01-19",2,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",123
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",266
"2015-01-19",4,"OCCURRENCE",21
"2015-01-19",4,"HUMAN_OBSERVATION",6134
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",60
"2015-01-19",4,"PRESERVED_SPECIMEN",163
"2015-01-19",5,"OCCURRENCE",178
"2015-01-19",5,"LIVING_SPECIMEN",134
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",5,"PRESERVED_SPECIMEN",3460
"2015-01-19",6,"OCCURRENCE",35759
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",622
"2015-01-19",6,"FOSSIL_SPECIMEN",175
"2015-01-19",6,"PRESERVED_SPECIMEN",39395
"2015-01-19",7,"OCCURRENCE",20
"2015-01-19",7,"OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",658
"2015-04-09",0,"OCCURRENCE",1956
"2015-04-09",0,"HUMAN_OBSERVATION",940
"2015-04-09",0,"OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",406
"2015-04-09",1,"FOSSIL_SPECIMEN",7509
"2015-04-09",1,"PRESERVED_SPECIMEN",40172
"2015-04-09",1,"OCCURRENCE",18344
"2015-04-09",1,"HUMAN_OBSERVATION",13609
"2015-04-09",1,"OBSERVATION",278
"2015-04-09",2,"OCCURRENCE",2
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",266
"2015-04-09",3,"LIVING_SPECIMEN",123
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",60
"2015-04-09",4,"PRESERVED_SPECIMEN",813
"2015-04-09",4,"OCCURRENCE",21
"2015-04-09",4,"HUMAN_OBSERVATION",6134
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",3525
"2015-04-09",5,"OCCURRENCE",178
"2015-04-09",5,"LIVING_SPECIMEN",134
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2015-04-09",6,"PRESERVED_SPECIMEN",40621
"2015-04-09",6,"OCCURRENCE",35798
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",623
"2015-04-09",7,"OCCURRENCE",20
"2015-04-09",7,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",666
"2015-07-03",0,"OCCURRENCE",1955
"2015-07-03",0,"HUMAN_OBSERVATION",940
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",0,"FOSSIL_SPECIMEN",404
"2015-07-03",1,"PRESERVED_SPECIMEN",42094
"2015-07-03",1,"OCCURRENCE",18344
"2015-07-03",1,"HUMAN_OBSERVATION",13638
"2015-07-03",1,"OBSERVATION",277
"2015-07-03",1,"FOSSIL_SPECIMEN",7576
"2015-07-03",2,"OCCURRENCE",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",124
"2015-07-03",3,"OCCURRENCE",266
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",797
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",4,"OCCURRENCE",21
"2015-07-03",4,"HUMAN_OBSERVATION",6134
"2015-07-03",4,"FOSSIL_SPECIMEN",62
"2015-07-03",5,"PRESERVED_SPECIMEN",3585
"2015-07-03",5,"LIVING_SPECIMEN",134
"2015-07-03",5,"OCCURRENCE",179
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",176
"2015-07-03",6,"PRESERVED_SPECIMEN",41831
"2015-07-03",6,"LIVING_SPECIMEN",623
"2015-07-03",6,"OCCURRENCE",35858
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OCCURRENCE",20
"2015-07-03",7,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",419
"2015-10-01",0,"PRESERVED_SPECIMEN",2463
"2015-10-01",0,"OCCURRENCE",150
"2015-10-01",0,"HUMAN_OBSERVATION",940
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",7610
"2015-10-01",1,"PRESERVED_SPECIMEN",48695
"2015-10-01",1,"OCCURRENCE",12688
"2015-10-01",1,"HUMAN_OBSERVATION",13649
"2015-10-01",1,"OBSERVATION",277
"2015-10-01",1,"MATERIAL_CITATION",3
"2015-10-01",2,"OCCURRENCE",2
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",125
"2015-10-01",3,"OCCURRENCE",254
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",62
"2015-10-01",4,"PRESERVED_SPECIMEN",831
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"OCCURRENCE",14
"2015-10-01",4,"HUMAN_OBSERVATION",6134
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"PRESERVED_SPECIMEN",3576
"2015-10-01",5,"LIVING_SPECIMEN",134
"2015-10-01",5,"OCCURRENCE",173
"2015-10-01",6,"FOSSIL_SPECIMEN",176
"2015-10-01",6,"PRESERVED_SPECIMEN",46220
"2015-10-01",6,"LIVING_SPECIMEN",623
"2015-10-01",6,"OCCURRENCE",35148
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2015-10-01",7,"OBSERVATION",2
"2015-10-01",7,"OCCURRENCE",20
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",421
"2016-01-04",0,"PRESERVED_SPECIMEN",2425
"2016-01-04",0,"OCCURRENCE",150
"2016-01-04",0,"HUMAN_OBSERVATION",940
"2016-01-04",0,"OBSERVATION",8
"2016-01-04",1,"OBSERVATION",277
"2016-01-04",1,"MATERIAL_CITATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2016-01-04",1,"FOSSIL_SPECIMEN",7708
"2016-01-04",1,"PRESERVED_SPECIMEN",49429
"2016-01-04",1,"OCCURRENCE",12688
"2016-01-04",1,"HUMAN_OBSERVATION",32670
"2016-01-04",2,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",125
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"OCCURRENCE",254
"2016-01-04",4,"HUMAN_OBSERVATION",6134
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",4,"FOSSIL_SPECIMEN",62
"2016-01-04",4,"PRESERVED_SPECIMEN",829
"2016-01-04",4,"OCCURRENCE",14
"2016-01-04",5,"LIVING_SPECIMEN",300
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",5,"PRESERVED_SPECIMEN",3134
"2016-01-04",5,"OCCURRENCE",173
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2016-01-04",6,"LIVING_SPECIMEN",633
"2016-01-04",6,"FOSSIL_SPECIMEN",176
"2016-01-04",6,"PRESERVED_SPECIMEN",46927
"2016-01-04",6,"OCCURRENCE",35148
"2016-01-04",7,"OCCURRENCE",20
"2016-01-04",7,"OBSERVATION",2
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"FOSSIL_SPECIMEN",421
"2016-04-05",0,"PRESERVED_SPECIMEN",2416
"2016-04-05",0,"OCCURRENCE",155
"2016-04-05",0,"HUMAN_OBSERVATION",940
"2016-04-05",0,"OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2016-04-05",1,"FOSSIL_SPECIMEN",7891
"2016-04-05",1,"PRESERVED_SPECIMEN",53098
"2016-04-05",1,"OCCURRENCE",12650
"2016-04-05",1,"HUMAN_OBSERVATION",32721
"2016-04-05",1,"OBSERVATION",277
"2016-04-05",1,"MATERIAL_CITATION",3
"2016-04-05",2,"OCCURRENCE",2
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"OCCURRENCE",254
"2016-04-05",3,"LIVING_SPECIMEN",125
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",82
"2016-04-05",4,"PRESERVED_SPECIMEN",829
"2016-04-05",4,"OCCURRENCE",29
"2016-04-05",4,"HUMAN_OBSERVATION",6134
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",3227
"2016-04-05",5,"OCCURRENCE",173
"2016-04-05",5,"LIVING_SPECIMEN",300
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",6,"LIVING_SPECIMEN",642
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",176
"2016-04-05",6,"PRESERVED_SPECIMEN",51310
"2016-04-05",6,"OCCURRENCE",35148
"2016-04-05",6,"HUMAN_OBSERVATION",17
"2016-04-05",7,"OBSERVATION",2
"2016-04-05",7,"OCCURRENCE",20
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"OCCURRENCE",150
"2016-07-04",0,"HUMAN_OBSERVATION",940
"2016-07-04",0,"OBSERVATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",1849
"2016-07-04",0,"PRESERVED_SPECIMEN",2444
"2016-07-04",1,"OCCURRENCE",12649
"2016-07-04",1,"HUMAN_OBSERVATION",32729
"2016-07-04",1,"OBSERVATION",175
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2016-07-04",1,"FOSSIL_SPECIMEN",6466
"2016-07-04",1,"PRESERVED_SPECIMEN",53208
"2016-07-04",1,"MACHINE_OBSERVATION",104
"2016-07-04",2,"OCCURRENCE",2
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2016-07-04",3,"OCCURRENCE",254
"2016-07-04",3,"LIVING_SPECIMEN",125
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",830
"2016-07-04",4,"OCCURRENCE",29
"2016-07-04",4,"HUMAN_OBSERVATION",6134
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"FOSSIL_SPECIMEN",98
"2016-07-04",5,"PRESERVED_SPECIMEN",3245
"2016-07-04",5,"OCCURRENCE",173
"2016-07-04",5,"LIVING_SPECIMEN",300
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",51501
"2016-07-04",6,"OCCURRENCE",35148
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2016-07-04",6,"LIVING_SPECIMEN",642
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2016-07-04",7,"OCCURRENCE",20
"2016-07-04",7,"OBSERVATION",2
