"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6950
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17219
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",691
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1670
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3186
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1952
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",28796
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2082
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34487
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",19599
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",562
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",512
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",149
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2065
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",199
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",211
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1702
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3889
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23230
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3144
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",476
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",682
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3694
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",952
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2428
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",68
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107659
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8160
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",396
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6532
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19108
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",68
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1433
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16033
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13044
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",493
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",130
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13040
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8421
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4943
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11282
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7182
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",83
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1935
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33303
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1063
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3161
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2857
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305216
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7130
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3800
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",193
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",532
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1124
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12033
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",307
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",951
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",305
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",928
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4193
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6745
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",247
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1769
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",699
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",152
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8186
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2097
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",266983
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",245
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",14672
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",14672
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16208
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6670
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",45
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1484
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",426
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120572
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1078
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6702
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8793
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",10309
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",150
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",41
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",426
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1615
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",26615
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",28992
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",154
