"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84256
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",907
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",220
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",254
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",773
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1797
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",710
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1370
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2540
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1445
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8817
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",337
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1062
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",306
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83041
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3882
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157617
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2394
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1847
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1754
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",285
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",914
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",224
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",574
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",14776
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14649
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",114
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",308
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4840
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",265
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2740
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46907
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7229
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157619
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1772
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174718
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1795
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",693
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2544
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",168
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",992
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70808
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1344
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1810
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3206
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7336
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15751
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1307
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1148
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18478
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2177
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",460
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43984
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",517
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2303
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",622
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8667
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6346
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1571
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2009
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23151
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",397
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",559
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",341
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1031
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47502
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1811
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1133
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2617
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34470
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",83
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3548
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1555
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1806
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1427
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1643
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77308
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",683
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4030
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",229
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1587
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",512
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1914
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",982
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3498
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179298
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1422
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40992
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",218293
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1863
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",120
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",30250
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2273
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94732
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",248
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127316
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4026
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",291
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1382
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20536
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",722
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1763
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",469
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8821
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1423
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2549
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7469
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",386
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56539
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",651
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1080
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",319
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57276
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100228
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3671
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",284
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",679
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",166
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",448
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15999
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8976
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",224
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",995
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2051
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1367
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",213
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",272
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31368
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1484
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",443
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1925
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1949
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",607
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35809
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",623
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2544
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3797
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",221
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",258
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
