"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"HUMAN_OBSERVATION",8639
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",132
"2016-04-05",6,"PRESERVED_SPECIMEN",653155
"2012-03-26",1,"PRESERVED_SPECIMEN",295203
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",363960
"2009-04-06",0,"OBSERVATION",228
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2012-03-26",0,"HUMAN_OBSERVATION",3524
"2013-07-09",6,"HUMAN_OBSERVATION",329713
"2013-12-20",0,"FOSSIL_SPECIMEN",62
"2011-02-21",4,"OBSERVATION",257
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2008-10-10",0,"UNKNOWN",219
"2013-12-20",7,"OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",3563
"2014-03-28",1,"UNKNOWN",10568
"2011-06-10",7,"UNKNOWN",10
"2013-02-20",2,"UNKNOWN",1730
"2013-09-10",0,"UNKNOWN",780
"2015-07-03",4,"OBSERVATION",257
"2016-10-07",4,"UNKNOWN",44
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",6
"2015-04-09",1,"UNKNOWN",45444
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",3261
"2013-12-20",6,"HUMAN_OBSERVATION",329713
"2016-07-04",4,"FOSSIL_SPECIMEN",580
"2009-06-17",5,"UNKNOWN",413
"2012-03-26",6,"UNKNOWN",35291
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2016-01-04",7,"PRESERVED_SPECIMEN",346
"2016-12-27",4,"UNKNOWN",44
"2011-09-05",4,"UNKNOWN",592
"2016-01-04",6,"HUMAN_OBSERVATION",329798
"2013-07-09",7,"UNKNOWN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",4057
"2013-09-10",8,"LIVING_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",297
"2016-10-07",0,"OBSERVATION",215
"2008-06-27",0,"FOSSIL_SPECIMEN",68
"2012-12-11",1,"FOSSIL_SPECIMEN",3564
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"FOSSIL_SPECIMEN",72
"2016-07-04",6,"PRESERVED_SPECIMEN",655099
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"UNKNOWN",484
"2010-11-17",6,"OBSERVATION",9
"2014-09-08",7,"OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",33783
"2012-03-26",1,"LITERATURE",17
"2013-07-09",1,"FOSSIL_SPECIMEN",3546
"2011-02-21",4,"UNKNOWN",592
"2011-09-05",5,"OBSERVATION",19
"2016-04-05",7,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",13256
"2016-12-27",0,"OBSERVATION",215
"2009-09-25",5,"OBSERVATION",19
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",6,"PRESERVED_SPECIMEN",410208
"2012-01-18",8,"UNKNOWN",6
"2012-12-11",7,"HUMAN_OBSERVATION",726
"2015-07-03",1,"MACHINE_OBSERVATION",12246
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2014-09-08",6,"HUMAN_OBSERVATION",329814
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2016-04-05",7,"PRESERVED_SPECIMEN",347
"2009-06-17",0,"HUMAN_OBSERVATION",1133
"2009-04-06",1,"OBSERVATION",32265
"2009-12-16",4,"FOSSIL_SPECIMEN",31
"2011-09-05",4,"HUMAN_OBSERVATION",55508
"2016-04-05",6,"HUMAN_OBSERVATION",329808
"2016-12-27",0,"PRESERVED_SPECIMEN",2434
"2011-09-05",0,"PRESERVED_SPECIMEN",16705
"2012-03-26",1,"HUMAN_OBSERVATION",6483
"2013-07-09",7,"HUMAN_OBSERVATION",726
"2013-12-20",1,"FOSSIL_SPECIMEN",3564
"2011-02-21",5,"OBSERVATION",19
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2008-10-10",1,"UNKNOWN",43766
"2009-09-25",4,"HUMAN_OBSERVATION",8593
"2016-01-04",6,"FOSSIL_SPECIMEN",495
"2009-09-25",0,"PRESERVED_SPECIMEN",18757
"2014-03-28",2,"UNKNOWN",865
"2011-06-10",8,"UNKNOWN",6
"2013-02-20",3,"UNKNOWN",10662
"2013-09-10",1,"UNKNOWN",22917
"2015-07-03",5,"OBSERVATION",19
"2016-10-07",5,"UNKNOWN",134
"2009-04-06",0,"HUMAN_OBSERVATION",1133
"2012-07-13",4,"FOSSIL_SPECIMEN",35
"2011-02-21",4,"HUMAN_OBSERVATION",15476
"2012-01-18",4,"OBSERVATION",257
"2015-04-09",2,"UNKNOWN",865
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",6,"PRESERVED_SPECIMEN",359230
"2011-02-21",0,"PRESERVED_SPECIMEN",16609
"2013-12-20",7,"HUMAN_OBSERVATION",726
"2009-06-17",6,"UNKNOWN",40570
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2015-07-03",4,"HUMAN_OBSERVATION",56216
"2007-12-19",6,"FOSSIL_SPECIMEN",106
"2012-03-26",7,"UNKNOWN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",16463
"2016-01-04",7,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",87
"2016-12-27",5,"UNKNOWN",134
"2011-09-05",5,"UNKNOWN",131
"2016-01-04",7,"HUMAN_OBSERVATION",948
"2010-07-26",0,"UNKNOWN",489
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2011-06-10",4,"OBSERVATION",257
"2012-07-13",5,"LIVING_SPECIMEN",84
"2012-07-13",6,"PRESERVED_SPECIMEN",379025
"2009-09-25",5,"UNKNOWN",131
"2016-10-07",1,"OBSERVATION",7282
"2008-06-27",1,"FOSSIL_SPECIMEN",2462
"2016-04-05",6,"FOSSIL_SPECIMEN",506
"2012-03-26",1,"FOSSIL_SPECIMEN",3563
"2014-09-08",1,"FOSSIL_SPECIMEN",5391
"2016-07-04",7,"PRESERVED_SPECIMEN",395
"2008-04-01",4,"UNKNOWN",249
"2009-04-06",1,"UNKNOWN",44358
"2010-11-17",7,"OBSERVATION",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",131
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",0,"HUMAN_OBSERVATION",3524
"2015-10-01",2,"UNKNOWN",865
"2016-12-27",1,"OBSERVATION",7280
"2009-09-25",6,"OBSERVATION",7
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2010-11-17",6,"HUMAN_OBSERVATION",151697
"2012-12-11",3,"LIVING_SPECIMEN",96
"2012-12-11",4,"PRESERVED_SPECIMEN",260
"2014-09-08",7,"HUMAN_OBSERVATION",726
"2016-04-05",7,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",6184
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",948
"2016-12-27",1,"PRESERVED_SPECIMEN",444949
"2011-09-05",1,"PRESERVED_SPECIMEN",287824
"2008-04-01",0,"OBSERVATION",189
"2011-02-21",6,"OBSERVATION",9
"2013-07-09",3,"LIVING_SPECIMEN",96
"2013-07-09",4,"PRESERVED_SPECIMEN",308
"2016-12-27",0,"HUMAN_OBSERVATION",3524
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",213912
"2014-03-28",3,"UNKNOWN",5324
"2013-02-20",4,"UNKNOWN",411
"2013-09-10",2,"UNKNOWN",1730
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2015-07-03",6,"OBSERVATION",9
"2016-10-07",6,"UNKNOWN",85931
"2008-04-01",0,"PRESERVED_SPECIMEN",25912
"2009-04-06",1,"HUMAN_OBSERVATION",6184
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"OBSERVATION",19
"2015-04-09",3,"UNKNOWN",6236
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2011-02-21",1,"PRESERVED_SPECIMEN",277646
"2016-07-04",6,"FOSSIL_SPECIMEN",506
"2009-06-17",7,"UNKNOWN",7
"2013-12-20",3,"LIVING_SPECIMEN",96
"2013-12-20",4,"PRESERVED_SPECIMEN",305
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",368402
"2016-01-04",8,"LIVING_SPECIMEN",6
"2008-12-17",0,"UNKNOWN",507
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",85901
"2011-09-05",6,"UNKNOWN",36144
"2010-07-26",1,"UNKNOWN",67239
"2012-01-18",4,"HUMAN_OBSERVATION",55686
"2016-10-07",1,"LITERATURE",89
"2010-11-17",6,"FOSSIL_SPECIMEN",523
"2011-06-10",5,"OBSERVATION",19
"2012-01-18",0,"PRESERVED_SPECIMEN",17146
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2013-02-20",0,"OBSERVATION",254
"2009-09-25",6,"UNKNOWN",37017
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",407
"2016-12-27",0,"FOSSIL_SPECIMEN",591
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2011-02-21",6,"UNKNOWN",35905
"2011-06-10",4,"HUMAN_OBSERVATION",61066
"2011-09-05",7,"OBSERVATION",4
"2016-12-27",1,"LITERATURE",89
"2009-09-25",0,"FOSSIL_SPECIMEN",59
"2010-04-01",0,"OBSERVATION",228
"2011-06-10",0,"PRESERVED_SPECIMEN",16655
"2011-09-05",1,"LITERATURE",17
"2012-03-26",4,"OBSERVATION",257
"2016-10-07",1,"HUMAN_OBSERVATION",740539
"2015-10-01",3,"UNKNOWN",6026
"2010-11-17",7,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",17
"2008-06-27",3,"LIVING_SPECIMEN",78
"2008-06-27",4,"PRESERVED_SPECIMEN",109
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",4609
"2016-04-05",8,"LIVING_SPECIMEN",6
"2008-12-17",0,"HUMAN_OBSERVATION",1103
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-03-26",4,"PRESERVED_SPECIMEN",258
"2014-09-08",3,"LIVING_SPECIMEN",97
"2014-09-08",4,"PRESERVED_SPECIMEN",194
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2011-02-21",0,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"HUMAN_OBSERVATION",151811
"2008-04-01",1,"OBSERVATION",1085
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4646
"2016-12-27",1,"HUMAN_OBSERVATION",990832
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"HUMAN_OBSERVATION",151697
"2011-02-21",1,"LITERATURE",17
"2015-07-03",0,"FOSSIL_SPECIMEN",106
"2012-01-18",4,"FOSSIL_SPECIMEN",35
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",122
"2013-09-10",3,"UNKNOWN",10556
"2014-03-28",1,"MACHINE_OBSERVATION",12246
"2015-07-03",7,"OBSERVATION",4
"2017-04-12",0,"UNKNOWN",770
"2008-04-01",1,"PRESERVED_SPECIMEN",144005
"2012-07-13",6,"FOSSIL_SPECIMEN",524
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2016-07-04",0,"UNKNOWN",565
"2011-02-21",6,"HUMAN_OBSERVATION",151958
"2012-01-18",6,"OBSERVATION",10
"2015-04-09",4,"UNKNOWN",368
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2009-06-17",8,"UNKNOWN",6
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4631
"2015-07-03",6,"HUMAN_OBSERVATION",329831
"2008-12-17",1,"UNKNOWN",47783
"2012-01-18",5,"LIVING_SPECIMEN",84
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2011-09-05",7,"UNKNOWN",10
"2010-04-01",0,"UNKNOWN",477
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2014-03-28",0,"OBSERVATION",215
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",318760
"2012-07-13",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",235315
"2009-09-25",7,"UNKNOWN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"UNKNOWN",35888
"2014-03-28",0,"PRESERVED_SPECIMEN",21060
"2015-04-09",0,"OBSERVATION",215
"2016-12-27",1,"FOSSIL_SPECIMEN",71633
"2009-04-06",3,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",3519
"2009-06-17",4,"OBSERVATION",257
"2013-07-09",4,"FOSSIL_SPECIMEN",39
"2011-02-21",7,"UNKNOWN",10
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",3524
"2013-05-21",0,"UNKNOWN",782
"2009-09-25",1,"FOSSIL_SPECIMEN",3408
"2010-04-01",1,"OBSERVATION",34945
"2011-06-10",1,"PRESERVED_SPECIMEN",287332
"2012-03-26",5,"OBSERVATION",19
"2015-04-09",0,"PRESERVED_SPECIMEN",16314
"2015-10-01",4,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",69
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",2632
"2012-12-11",5,"LIVING_SPECIMEN",84
"2012-12-11",6,"PRESERVED_SPECIMEN",430383
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",3767
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",5115
"2009-04-06",4,"OBSERVATION",1192
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3426
"2011-09-05",7,"HUMAN_OBSERVATION",721
"2016-12-27",3,"PRESERVED_SPECIMEN",228
"2010-04-01",0,"HUMAN_OBSERVATION",1175
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2012-03-26",4,"HUMAN_OBSERVATION",55686
"2013-12-20",4,"FOSSIL_SPECIMEN",39
"2013-07-09",5,"LIVING_SPECIMEN",84
"2013-07-09",6,"PRESERVED_SPECIMEN",433544
"2008-10-10",4,"UNKNOWN",193
"2015-07-03",1,"FOSSIL_SPECIMEN",29714
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2014-03-28",5,"UNKNOWN",124
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2013-02-20",6,"UNKNOWN",26344
"2013-09-10",4,"UNKNOWN",294
"2017-04-12",1,"UNKNOWN",22625
"2015-01-19",0,"UNKNOWN",5706
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",215
"2016-07-04",1,"UNKNOWN",12828
"2012-01-18",7,"OBSERVATION",4
"2012-10-31",0,"OBSERVATION",254
"2015-04-09",5,"UNKNOWN",369
"2011-02-21",3,"PRESERVED_SPECIMEN",428
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2013-12-20",5,"LIVING_SPECIMEN",84
"2013-12-20",6,"PRESERVED_SPECIMEN",435390
"2015-07-03",7,"HUMAN_OBSERVATION",726
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2008-10-10",0,"OBSERVATION",229
"2011-06-10",0,"FOSSIL_SPECIMEN",60
"2011-09-05",8,"UNKNOWN",6
"2010-04-01",1,"UNKNOWN",64610
"2012-01-18",6,"HUMAN_OBSERVATION",151811
"2014-03-28",1,"OBSERVATION",7312
"2011-06-10",7,"OBSERVATION",4
"2012-07-13",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",215
"2009-09-25",8,"UNKNOWN",6
"2011-06-10",1,"LITERATURE",17
"2016-10-07",4,"OBSERVATION",257
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2008-06-27",4,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",26019
"2012-03-26",4,"FOSSIL_SPECIMEN",35
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",385036
"2015-04-09",1,"OBSERVATION",7378
"2009-04-06",4,"UNKNOWN",185
"2009-06-17",5,"OBSERVATION",19
"2014-03-28",0,"HUMAN_OBSERVATION",3524
"2016-10-07",3,"LIVING_SPECIMEN",97
"2011-06-10",6,"HUMAN_OBSERVATION",151998
"2013-02-20",1,"HUMAN_OBSERVATION",6544
"2013-05-21",1,"UNKNOWN",72773
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",10
"2015-04-09",1,"PRESERVED_SPECIMEN",359478
"2015-10-01",5,"UNKNOWN",119
"2016-12-27",4,"OBSERVATION",257
"2008-04-01",1,"FOSSIL_SPECIMEN",2373
"2015-04-09",0,"HUMAN_OBSERVATION",3524
"2008-06-27",5,"LIVING_SPECIMEN",84
"2008-06-27",6,"PRESERVED_SPECIMEN",256910
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2009-06-17",4,"HUMAN_OBSERVATION",8593
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-03-26",6,"PRESERVED_SPECIMEN",375689
"2014-09-08",5,"LIVING_SPECIMEN",84
"2014-09-08",6,"PRESERVED_SPECIMEN",433933
"2009-04-06",5,"OBSERVATION",19
"2009-06-17",0,"PRESERVED_SPECIMEN",17405
"2012-10-31",0,"UNKNOWN",789
"2016-12-27",3,"LIVING_SPECIMEN",96
"2016-12-27",4,"PRESERVED_SPECIMEN",553
"2010-04-01",1,"HUMAN_OBSERVATION",6184
"2011-09-05",3,"LIVING_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",341
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2008-10-10",5,"UNKNOWN",413
"2009-09-25",3,"LIVING_SPECIMEN",81
"2009-09-25",4,"PRESERVED_SPECIMEN",182
"2012-01-18",6,"FOSSIL_SPECIMEN",524
"2014-03-28",6,"UNKNOWN",27433
"2013-02-20",7,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",124
"2017-04-12",2,"UNKNOWN",865
"2015-01-19",1,"UNKNOWN",47554
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7640
"2015-10-01",1,"OBSERVATION",7357
"2009-04-06",0,"PRESERVED_SPECIMEN",17341
"2016-07-04",2,"UNKNOWN",865
"2012-10-31",1,"OBSERVATION",235293
"2015-04-09",6,"UNKNOWN",57120
"2011-02-21",3,"LIVING_SPECIMEN",81
"2011-02-21",4,"PRESERVED_SPECIMEN",307
"2016-10-07",1,"MACHINE_OBSERVATION",14422
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2014-03-28",0,"FOSSIL_SPECIMEN",64
"2015-07-03",3,"LIVING_SPECIMEN",97
"2015-07-03",4,"PRESERVED_SPECIMEN",184
"2008-12-17",3,"UNKNOWN",14
"2012-01-18",7,"LIVING_SPECIMEN",2
"2014-03-28",1,"LITERATURE",17
"2015-10-01",0,"HUMAN_OBSERVATION",3524
"2008-10-10",1,"OBSERVATION",20225
"2011-06-10",1,"FOSSIL_SPECIMEN",3502
"2010-07-26",4,"UNKNOWN",415
"2012-01-18",7,"HUMAN_OBSERVATION",726
"2012-10-31",0,"HUMAN_OBSERVATION",3524
"2015-04-09",0,"FOSSIL_SPECIMEN",108
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2013-09-10",1,"OBSERVATION",7350
"2016-10-07",5,"OBSERVATION",19
"2016-12-27",1,"MACHINE_OBSERVATION",14440
"2012-12-11",6,"FOSSIL_SPECIMEN",523
"2008-10-10",1,"PRESERVED_SPECIMEN",169629
"2008-04-01",8,"UNKNOWN",6
"2008-10-10",0,"HUMAN_OBSERVATION",1103
"2009-04-06",5,"UNKNOWN",413
"2009-06-17",6,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",486
"2014-03-28",1,"HUMAN_OBSERVATION",345354
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-06-10",7,"HUMAN_OBSERVATION",721
"2013-05-21",2,"UNKNOWN",1730
"2013-09-10",0,"HUMAN_OBSERVATION",3524
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2012-03-26",7,"OBSERVATION",4
"2016-10-07",4,"HUMAN_OBSERVATION",56217
"2015-10-01",6,"UNKNOWN",27574
"2016-10-07",0,"PRESERVED_SPECIMEN",7181
"2016-12-27",5,"OBSERVATION",19
"2010-07-26",0,"OBSERVATION",228
"2015-04-09",1,"HUMAN_OBSERVATION",549223
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2016-10-07",1,"MATERIAL_SAMPLE",463
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2012-12-11",7,"LIVING_SPECIMEN",2
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2009-04-06",6,"OBSERVATION",7
"2009-06-17",1,"PRESERVED_SPECIMEN",176890
"2012-10-31",1,"UNKNOWN",37167
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",8285
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",3905
"2012-03-26",6,"HUMAN_OBSERVATION",151811
"2013-12-20",6,"FOSSIL_SPECIMEN",486
"2010-07-26",0,"PRESERVED_SPECIMEN",20408
"2013-07-09",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",56217
"2008-10-10",6,"UNKNOWN",34410
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3216
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",26370
"2015-10-01",1,"LITERATURE",1
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2017-04-12",3,"UNKNOWN",6033
"2015-01-19",2,"UNKNOWN",865
"2008-04-01",3,"LIVING_SPECIMEN",78
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",172509
"2016-07-04",3,"UNKNOWN",6026
"2015-04-09",7,"UNKNOWN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",66
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",3619
"2013-12-20",7,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",5382
"2008-10-10",1,"LITERATURE",11
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5984
"2008-12-17",4,"UNKNOWN",196
"2015-10-01",1,"HUMAN_OBSERVATION",549725
"2010-04-01",3,"UNKNOWN",14
"2010-07-26",5,"UNKNOWN",131
"2012-10-31",1,"HUMAN_OBSERVATION",6527
"2015-04-09",1,"FOSSIL_SPECIMEN",29799
"2012-01-18",4,"PRESERVED_SPECIMEN",342
"2012-12-11",0,"UNKNOWN",785
"2013-02-20",4,"OBSERVATION",257
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OBSERVATION",11
"2008-06-27",6,"FOSSIL_SPECIMEN",106
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",524
"2014-09-08",6,"FOSSIL_SPECIMEN",487
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2016-12-27",4,"FOSSIL_SPECIMEN",638
"2009-04-06",6,"UNKNOWN",32009
"2011-09-05",4,"FOSSIL_SPECIMEN",31
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",133
"2009-06-17",1,"LITERATURE",17
"2013-05-21",3,"UNKNOWN",10662
"2013-09-10",1,"HUMAN_OBSERVATION",344886
"2009-09-25",4,"FOSSIL_SPECIMEN",31
"2010-04-01",4,"OBSERVATION",257
"2011-06-10",3,"LIVING_SPECIMEN",87
"2011-06-10",4,"PRESERVED_SPECIMEN",341
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",229
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"PRESERVED_SPECIMEN",445481
"2016-12-27",6,"OBSERVATION",11
"2010-07-26",1,"OBSERVATION",34945
"2008-06-27",7,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2012-12-11",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",6010
"2009-06-17",6,"HUMAN_OBSERVATION",151697
"2012-03-26",7,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",780
"2014-09-08",7,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",23616
"2011-02-21",4,"FOSSIL_SPECIMEN",31
"2012-10-31",2,"UNKNOWN",1730
"2016-12-27",5,"LIVING_SPECIMEN",133
"2016-12-27",6,"PRESERVED_SPECIMEN",671973
"2009-04-06",1,"LITERATURE",17
"2011-09-05",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"PRESERVED_SPECIMEN",388844
"2012-03-26",7,"HUMAN_OBSERVATION",726
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",19
"2010-07-26",1,"PRESERVED_SPECIMEN",237755
"2013-07-09",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2008-10-10",7,"UNKNOWN",5
