"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"PRESERVED_SPECIMEN",6716
"2011-02-21",5,"LIVING_SPECIMEN",1038
"2012-12-11",1,"OBSERVATION",804427
"2013-09-10",5,"LIVING_SPECIMEN",1061
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",2227
"2008-10-10",0,"FOSSIL_SPECIMEN",285
"2010-07-26",7,"FOSSIL_SPECIMEN",1648
"2014-03-28",4,"FOSSIL_SPECIMEN",412
"2014-09-08",4,"HUMAN_OBSERVATION",1656
"2013-12-20",5,"UNKNOWN",28468
"2011-06-10",2,"UNKNOWN",24
"2012-10-31",1,"LITERATURE",30
"2012-03-26",7,"OBSERVATION",37400
"2013-07-09",1,"PRESERVED_SPECIMEN",623959
"2015-10-01",1,"HUMAN_OBSERVATION",658903
"2008-12-17",1,"OBSERVATION",687122
"2008-12-17",6,"FOSSIL_SPECIMEN",520
"2015-01-19",7,"UNKNOWN",578
"2012-12-11",6,"UNKNOWN",18600
"2016-01-04",2,"UNKNOWN",12
"2008-10-10",0,"UNKNOWN",1248
"2009-09-25",3,"PRESERVED_SPECIMEN",1069
"2010-07-26",7,"UNKNOWN",6652
"2010-11-17",7,"HUMAN_OBSERVATION",13961
"2012-07-13",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",994
"2015-01-19",3,"LIVING_SPECIMEN",1006
"2010-04-01",6,"PRESERVED_SPECIMEN",972089
"2013-05-21",7,"FOSSIL_SPECIMEN",2829
"2015-07-03",4,"OBSERVATION",11888
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OBSERVATION",693614
"2010-07-26",3,"LIVING_SPECIMEN",70
"2011-09-05",0,"PRESERVED_SPECIMEN",6844
"2014-03-28",0,"LIVING_SPECIMEN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",6440
"2008-12-17",6,"UNKNOWN",30802
"2013-12-20",1,"HUMAN_OBSERVATION",97333
"2008-04-01",0,"FOSSIL_SPECIMEN",293
"2009-06-17",4,"OBSERVATION",6530
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",18961
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",821048
"2012-10-31",6,"LIVING_SPECIMEN",6117
"2013-02-20",5,"OBSERVATION",104637
"2013-02-20",6,"FOSSIL_SPECIMEN",787
"2009-04-06",1,"OBSERVATION",687126
"2011-02-21",0,"PRESERVED_SPECIMEN",5687
"2013-09-10",0,"PRESERVED_SPECIMEN",8006
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",6710
"2007-12-19",8,"OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",24520
"2008-06-27",7,"OBSERVATION",32133
"2011-09-05",1,"LITERATURE",30
"2014-09-08",4,"OBSERVATION",11888
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",1542
"2009-12-16",7,"PRESERVED_SPECIMEN",13254
"2012-01-18",5,"UNKNOWN",28832
"2013-05-21",3,"LIVING_SPECIMEN",497
"2015-04-09",7,"PRESERVED_SPECIMEN",20204
"2015-07-03",1,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",14
"2015-04-09",3,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",2680002
"2008-12-17",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"OBSERVATION",678615
"2009-06-17",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",30
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",75
"2013-09-10",0,"UNKNOWN",1158
"2013-09-10",1,"LITERATURE",30
"2013-02-20",2,"LIVING_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",26326
"2015-07-03",5,"HUMAN_OBSERVATION",130
"2009-12-16",3,"UNKNOWN",126
"2015-04-09",3,"UNKNOWN",18802
"2008-06-27",4,"LIVING_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",2400657
"2014-09-08",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",68262
"2011-06-10",3,"PRESERVED_SPECIMEN",916
"2011-09-05",6,"LIVING_SPECIMEN",5620
"2012-01-18",1,"HUMAN_OBSERVATION",3468
"2012-03-26",3,"PRESERVED_SPECIMEN",873
"2012-10-31",1,"PRESERVED_SPECIMEN",580681
"2013-12-20",1,"OBSERVATION",677693
"2013-02-20",6,"HUMAN_OBSERVATION",3157587
"2012-07-13",8,"OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",15319
"2015-01-19",3,"OBSERVATION",164
"2016-01-04",7,"PRESERVED_SPECIMEN",20234
"2008-10-10",5,"PRESERVED_SPECIMEN",79319
"2011-02-21",6,"LIVING_SPECIMEN",5603
"2012-12-11",3,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",6381
"2016-01-04",3,"FOSSIL_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",13000
"2010-07-26",3,"OBSERVATION",84
"2014-03-28",0,"OBSERVATION",17453
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",115
"2013-12-20",6,"UNKNOWN",15473
"2011-06-10",3,"UNKNOWN",18669
"2012-03-26",8,"OBSERVATION",3
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",1648
"2012-12-11",7,"UNKNOWN",6711
"2016-01-04",3,"UNKNOWN",18785
"2008-10-10",1,"UNKNOWN",312550
"2009-09-25",4,"PRESERVED_SPECIMEN",9724
"2012-07-13",5,"LIVING_SPECIMEN",1059
"2014-03-28",5,"UNKNOWN",28505
"2007-12-19",4,"PRESERVED_SPECIMEN",6342
"2009-09-25",0,"FOSSIL_SPECIMEN",319
"2015-01-19",4,"LIVING_SPECIMEN",42
"2007-12-19",0,"FOSSIL_SPECIMEN",293
"2010-04-01",7,"PRESERVED_SPECIMEN",14879
"2013-05-21",3,"OBSERVATION",166
"2015-07-03",5,"OBSERVATION",93250
"2015-07-03",6,"FOSSIL_SPECIMEN",1291
"2010-04-01",3,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"LIVING_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",565695
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75618
"2008-12-17",7,"UNKNOWN",854
"2008-04-01",1,"FOSSIL_SPECIMEN",12812
"2009-06-17",5,"OBSERVATION",104975
"2009-06-17",6,"FOSSIL_SPECIMEN",525
"2012-01-18",1,"OBSERVATION",751637
"2012-01-18",6,"FOSSIL_SPECIMEN",860
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",13276
"2012-10-31",7,"LIVING_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",803661
"2013-02-20",7,"FOSSIL_SPECIMEN",1702
"2008-12-17",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"UNKNOWN",1209
"2011-02-21",1,"PRESERVED_SPECIMEN",482216
"2013-09-10",1,"PRESERVED_SPECIMEN",625609
"2015-01-19",4,"HUMAN_OBSERVATION",1656
"2007-12-19",0,"UNKNOWN",973
"2010-11-17",3,"PRESERVED_SPECIMEN",1247
"2010-04-01",3,"UNKNOWN",126
"2010-07-26",4,"HUMAN_OBSERVATION",220
"2014-03-28",1,"HUMAN_OBSERVATION",98449
"2008-06-27",8,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",93250
"2014-09-08",6,"FOSSIL_SPECIMEN",1265
"2008-04-01",1,"UNKNOWN",312233
"2009-12-16",8,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",24355
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-04-09",8,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",19
"2009-12-16",3,"OBSERVATION",84
"2009-12-16",4,"FOSSIL_SPECIMEN",348
"2015-04-09",4,"FOSSIL_SPECIMEN",424
"2015-10-01",7,"PRESERVED_SPECIMEN",20234
"2008-12-17",7,"HUMAN_OBSERVATION",11639
"2009-04-06",3,"UNKNOWN",126
"2015-10-01",3,"FOSSIL_SPECIMEN",15
"2009-06-17",2,"LIVING_SPECIMEN",9
"2012-01-18",2,"LIVING_SPECIMEN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",7435
"2013-07-09",8,"LIVING_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",193088
"2013-02-20",3,"LIVING_SPECIMEN",479
"2009-09-25",0,"HUMAN_OBSERVATION",8458
"2010-11-17",8,"OBSERVATION",3
"2013-05-21",4,"HUMAN_OBSERVATION",682
"2015-07-03",6,"HUMAN_OBSERVATION",3200911
"2009-12-16",4,"UNKNOWN",1450
"2015-04-09",4,"UNKNOWN",275
"2008-06-27",5,"LIVING_SPECIMEN",945
"2013-12-20",7,"PRESERVED_SPECIMEN",16859
"2014-09-08",2,"LIVING_SPECIMEN",19
"2015-10-01",7,"UNKNOWN",542
"2009-06-17",6,"HUMAN_OBSERVATION",12
"2011-06-10",4,"PRESERVED_SPECIMEN",12190
"2012-03-26",4,"PRESERVED_SPECIMEN",14063
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"LIVING_SPECIMEN",29
"2011-06-10",0,"FOSSIL_SPECIMEN",375
"2012-03-26",0,"FOSSIL_SPECIMEN",360
"2012-07-13",1,"LITERATURE",30
"2013-02-20",7,"HUMAN_OBSERVATION",39713
"2015-04-09",0,"LIVING_SPECIMEN",29
"2015-01-19",0,"LITERATURE",1
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",11888
"2016-01-04",8,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",770358
"2012-12-11",3,"OBSERVATION",166
"2012-12-11",4,"FOSSIL_SPECIMEN",370
"2013-09-10",7,"LIVING_SPECIMEN",75
"2016-01-04",4,"FOSSIL_SPECIMEN",425
"2010-07-26",4,"OBSERVATION",6542
"2014-03-28",1,"OBSERVATION",677702
"2014-03-28",6,"FOSSIL_SPECIMEN",1092
"2014-09-08",6,"HUMAN_OBSERVATION",3184469
"2013-12-20",7,"UNKNOWN",16
"2009-12-16",4,"HUMAN_OBSERVATION",71
"2011-06-10",4,"UNKNOWN",1417
"2012-03-26",0,"UNKNOWN",1289
"2015-04-09",0,"HUMAN_OBSERVATION",24582
"2013-07-09",3,"PRESERVED_SPECIMEN",869
"2015-07-03",1,"MACHINE_OBSERVATION",34956
"2008-12-17",3,"OBSERVATION",84
"2016-01-04",4,"UNKNOWN",101
"2009-09-25",5,"PRESERVED_SPECIMEN",86601
"2012-07-13",6,"LIVING_SPECIMEN",6110
"2014-03-28",6,"UNKNOWN",16792
"2007-12-19",5,"PRESERVED_SPECIMEN",75573
"2009-09-25",0,"OBSERVATION",2123
"2009-09-25",1,"FOSSIL_SPECIMEN",13810
"2015-01-19",5,"LIVING_SPECIMEN",1053
"2007-12-19",1,"FOSSIL_SPECIMEN",12812
"2008-06-27",0,"PRESERVED_SPECIMEN",3440
"2010-04-01",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",33
"2013-05-21",4,"OBSERVATION",12440
"2015-07-03",6,"OBSERVATION",539830
"2015-07-03",7,"FOSSIL_SPECIMEN",4090
"2016-01-04",0,"LIVING_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",84
"2010-04-01",4,"FOSSIL_SPECIMEN",348
"2010-07-26",5,"LIVING_SPECIMEN",1015
"2014-03-28",2,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",698881
"2008-12-17",8,"UNKNOWN",12
"2009-06-17",6,"OBSERVATION",281259
"2009-06-17",7,"FOSSIL_SPECIMEN",1648
"2011-06-10",0,"HUMAN_OBSERVATION",15919
"2012-01-18",7,"FOSSIL_SPECIMEN",1689
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2012-10-31",8,"LIVING_SPECIMEN",18
"2013-02-20",7,"OBSERVATION",37395
"2008-12-17",4,"LIVING_SPECIMEN",19
"2009-04-06",3,"OBSERVATION",84
"2009-04-06",4,"FOSSIL_SPECIMEN",348
"2009-09-25",1,"UNKNOWN",307246
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"HUMAN_OBSERVATION",126
"2007-12-19",1,"UNKNOWN",106820
"2010-11-17",4,"PRESERVED_SPECIMEN",11991
"2012-12-11",4,"HUMAN_OBSERVATION",682
"2016-01-04",0,"HUMAN_OBSERVATION",26261
"2008-06-27",0,"UNKNOWN",1266
"2008-06-27",1,"LITERATURE",26
"2010-04-01",4,"UNKNOWN",1451
"2010-07-26",5,"HUMAN_OBSERVATION",47
"2010-11-17",0,"FOSSIL_SPECIMEN",374
"2014-09-08",6,"OBSERVATION",539829
"2014-09-08",7,"FOSSIL_SPECIMEN",4009
"2012-01-18",7,"UNKNOWN",6718
"2013-05-21",5,"LIVING_SPECIMEN",1061
"2015-07-03",3,"LIVING_SPECIMEN",1437
"2009-12-16",4,"OBSERVATION",6542
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",29
"2015-04-09",0,"OBSERVATION",17454
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",1449
"2015-10-01",3,"OBSERVATION",164
"2015-10-01",4,"FOSSIL_SPECIMEN",425
"2009-06-17",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"LIVING_SPECIMEN",454
"2012-07-13",1,"PRESERVED_SPECIMEN",577768
"2013-09-10",2,"UNKNOWN",24
"2010-11-17",0,"UNKNOWN",1376
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-01-19",0,"PRESERVED_SPECIMEN",22509
"2009-04-06",0,"LIVING_SPECIMEN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",4894
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-07-03",7,"HUMAN_OBSERVATION",42760
"2009-12-16",5,"UNKNOWN",28557
"2010-04-01",4,"HUMAN_OBSERVATION",120
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",27979
"2008-06-27",6,"LIVING_SPECIMEN",3341
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",1006
"2009-06-17",7,"HUMAN_OBSERVATION",13034
"2011-06-10",5,"PRESERVED_SPECIMEN",121520
"2012-03-26",5,"PRESERVED_SPECIMEN",122262
"2012-10-31",3,"PRESERVED_SPECIMEN",869
"2013-12-20",3,"OBSERVATION",164
"2013-12-20",4,"FOSSIL_SPECIMEN",373
"2014-03-28",1,"MACHINE_OBSERVATION",135
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",5674
"2011-06-10",1,"FOSSIL_SPECIMEN",14145
"2012-03-26",1,"FOSSIL_SPECIMEN",28577
"2015-04-09",1,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2015-01-19",1,"LITERATURE",477
"2015-10-01",0,"LIVING_SPECIMEN",30
"2015-01-19",5,"OBSERVATION",93250
"2008-10-10",7,"PRESERVED_SPECIMEN",13250
"2010-07-26",1,"LITERATURE",30
"2012-12-11",4,"OBSERVATION",12440
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",18
"2016-01-04",0,"OBSERVATION",17454
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",105853
"2013-05-21",0,"PRESERVED_SPECIMEN",8077
"2014-03-28",7,"FOSSIL_SPECIMEN",3639
"2014-09-08",7,"HUMAN_OBSERVATION",42500
"2009-12-16",5,"HUMAN_OBSERVATION",47
"2011-06-10",5,"UNKNOWN",28612
"2012-03-26",1,"UNKNOWN",200536
"2015-04-09",1,"HUMAN_OBSERVATION",318322
"2013-07-09",4,"PRESERVED_SPECIMEN",14070
"2015-10-01",4,"HUMAN_OBSERVATION",1657
"2008-12-17",4,"OBSERVATION",6530
"2013-07-09",0,"FOSSIL_SPECIMEN",418
"2013-12-20",0,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",27831
"2008-10-10",3,"UNKNOWN",126
"2009-09-25",6,"PRESERVED_SPECIMEN",946495
"2012-07-13",7,"LIVING_SPECIMEN",75
"2014-03-28",7,"UNKNOWN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",558287
"2009-09-25",1,"OBSERVATION",689402
"2013-05-21",1,"LITERATURE",30
"2015-01-19",6,"LIVING_SPECIMEN",3399
"2008-06-27",1,"PRESERVED_SPECIMEN",232156
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",104637
"2015-07-03",7,"OBSERVATION",36572
"2016-01-04",1,"LIVING_SPECIMEN",11
"2010-04-01",4,"OBSERVATION",6542
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",5052
"2011-09-05",3,"PRESERVED_SPECIMEN",911
"2014-03-28",3,"LIVING_SPECIMEN",998
"2008-04-01",7,"PRESERVED_SPECIMEN",13193
"2013-07-09",0,"UNKNOWN",1180
"2013-12-20",4,"HUMAN_OBSERVATION",682
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"OBSERVATION",26326
"2011-06-10",1,"HUMAN_OBSERVATION",3439
"2012-01-18",3,"OBSERVATION",166
"2008-12-17",5,"LIVING_SPECIMEN",945
"2009-04-06",4,"OBSERVATION",6530
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1259
"2013-09-10",3,"PRESERVED_SPECIMEN",869
"2015-01-19",6,"HUMAN_OBSERVATION",3196816
"2010-11-17",5,"PRESERVED_SPECIMEN",112271
"2012-12-11",5,"HUMAN_OBSERVATION",48
"2016-01-04",1,"HUMAN_OBSERVATION",1208814
"2008-06-27",1,"UNKNOWN",313694
"2010-04-01",5,"UNKNOWN",28557
"2010-07-26",6,"HUMAN_OBSERVATION",1055108
"2010-11-17",1,"FOSSIL_SPECIMEN",14117
"2014-09-08",7,"OBSERVATION",36652
"2008-04-01",3,"UNKNOWN",5
"2012-01-18",8,"UNKNOWN",12
"2013-05-21",6,"LIVING_SPECIMEN",6414
"2015-07-03",4,"LIVING_SPECIMEN",42
"2009-12-16",5,"OBSERVATION",105853
"2009-12-16",6,"FOSSIL_SPECIMEN",546
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",678694
"2015-04-09",6,"FOSSIL_SPECIMEN",1281
"2015-10-01",0,"LITERATURE",1
"2009-04-06",5,"UNKNOWN",28557
"2013-07-09",0,"HUMAN_OBSERVATION",24169
"2015-10-01",4,"OBSERVATION",11888
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",19
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-09-10",3,"UNKNOWN",18720
"2010-11-17",1,"UNKNOWN",211580
"2013-02-20",5,"LIVING_SPECIMEN",1059
"2015-01-19",1,"PRESERVED_SPECIMEN",855231
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",497553
"2013-05-21",6,"HUMAN_OBSERVATION",3157594
"2009-12-16",6,"UNKNOWN",31550
"2010-04-01",5,"HUMAN_OBSERVATION",47
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-04-09",6,"UNKNOWN",70454
"2014-09-08",4,"LIVING_SPECIMEN",42
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1145927
"2012-01-18",4,"HUMAN_OBSERVATION",682
"2012-03-26",6,"PRESERVED_SPECIMEN",1160179
"2012-10-31",4,"PRESERVED_SPECIMEN",14041
"2013-12-20",4,"OBSERVATION",11888
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3871
"2009-12-16",2,"LIVING_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",753644
"2012-10-31",0,"FOSSIL_SPECIMEN",366
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-10-01",1,"LIVING_SPECIMEN",12
"2015-01-19",6,"OBSERVATION",539829
"2012-12-11",5,"OBSERVATION",104637
"2012-12-11",6,"FOSSIL_SPECIMEN",860
"2016-01-04",1,"OBSERVATION",676240
"2016-01-04",6,"FOSSIL_SPECIMEN",1293
"2008-10-10",4,"FOSSIL_SPECIMEN",348
"2010-07-26",6,"OBSERVATION",717142
"2013-05-21",1,"PRESERVED_SPECIMEN",619832
"2014-03-28",3,"OBSERVATION",164
"2009-12-16",6,"HUMAN_OBSERVATION",991984
"2011-06-10",6,"UNKNOWN",17536
"2012-03-26",2,"UNKNOWN",24
"2012-10-31",0,"UNKNOWN",1220
"2008-12-17",1,"LITERATURE",30
"2013-07-09",5,"PRESERVED_SPECIMEN",124908
"2015-10-01",5,"HUMAN_OBSERVATION",208
"2008-12-17",5,"OBSERVATION",104975
"2013-02-20",0,"PRESERVED_SPECIMEN",7044
"2013-07-09",0,"OBSERVATION",18580
"2013-07-09",1,"FOSSIL_SPECIMEN",30083
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",68266
"2008-10-10",4,"UNKNOWN",1449
"2009-09-25",7,"PRESERVED_SPECIMEN",13277
"2012-07-13",8,"LIVING_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",13193
"2009-09-25",3,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-07-03",0,"LITERATURE",1
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",774025
"2016-01-04",2,"LIVING_SPECIMEN",19
"2008-10-10",0,"LIVING_SPECIMEN",23
"2010-04-01",5,"OBSERVATION",105853
"2010-04-01",6,"FOSSIL_SPECIMEN",546
"2011-09-05",4,"PRESERVED_SPECIMEN",14030
"2014-03-28",4,"LIVING_SPECIMEN",20
"2011-09-05",0,"FOSSIL_SPECIMEN",377
"2013-07-09",1,"UNKNOWN",194565
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2008-04-01",4,"FOSSIL_SPECIMEN",346
"2009-06-17",8,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",12452
"2012-10-31",0,"HUMAN_OBSERVATION",22715
"2013-02-20",0,"UNKNOWN",1168
"2013-02-20",1,"LITERATURE",30
"2008-12-17",6,"LIVING_SPECIMEN",3396
"2009-04-06",5,"OBSERVATION",104975
"2009-04-06",6,"FOSSIL_SPECIMEN",522
"2009-09-25",3,"UNKNOWN",126
"2011-02-21",4,"PRESERVED_SPECIMEN",12190
"2013-09-10",4,"PRESERVED_SPECIMEN",13607
"2015-01-19",7,"HUMAN_OBSERVATION",42501
"2007-12-19",3,"UNKNOWN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",1003327
"2011-02-21",0,"FOSSIL_SPECIMEN",374
"2012-12-11",6,"HUMAN_OBSERVATION",2619257
"2013-09-10",0,"FOSSIL_SPECIMEN",418
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",93
"2010-04-01",6,"UNKNOWN",31549
"2010-07-26",7,"HUMAN_OBSERVATION",13961
"2014-03-28",4,"HUMAN_OBSERVATION",1655
"2011-09-05",0,"UNKNOWN",1151
"2008-04-01",4,"UNKNOWN",1425
"2013-05-21",7,"LIVING_SPECIMEN",75
"2015-07-03",5,"LIVING_SPECIMEN",1067
"2009-12-16",6,"OBSERVATION",298393
"2009-12-16",7,"FOSSIL_SPECIMEN",1648
"2010-04-01",2,"LIVING_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",4093
"2015-10-01",1,"LITERATURE",477
"2009-04-06",6,"UNKNOWN",29860
"2013-07-09",1,"HUMAN_OBSERVATION",4958
"2015-10-01",5,"OBSERVATION",93250
"2015-10-01",6,"FOSSIL_SPECIMEN",1293
"2008-04-01",0,"LIVING_SPECIMEN",23
"2009-06-17",5,"LIVING_SPECIMEN",1038
"2011-02-21",0,"UNKNOWN",1387
"2012-01-18",5,"LIVING_SPECIMEN",1049
"2012-07-13",3,"PRESERVED_SPECIMEN",875
"2013-09-10",4,"UNKNOWN",27
"2010-11-17",2,"UNKNOWN",24
"2013-02-20",6,"LIVING_SPECIMEN",6354
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-04-06",2,"LIVING_SPECIMEN",9
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"HUMAN_OBSERVATION",39713
"2009-12-16",7,"UNKNOWN",3680
"2010-04-01",6,"HUMAN_OBSERVATION",991984
"2015-04-09",7,"UNKNOWN",578
"2011-09-05",0,"HUMAN_OBSERVATION",15820
"2013-12-20",1,"LITERATURE",30
"2014-09-08",5,"LIVING_SPECIMEN",1053
"2016-01-04",1,"MACHINE_OBSERVATION",91699
"2011-06-10",7,"PRESERVED_SPECIMEN",14896
"2012-01-18",5,"HUMAN_OBSERVATION",47
"2012-03-26",7,"PRESERVED_SPECIMEN",15309
"2012-10-31",5,"PRESERVED_SPECIMEN",123800
"2013-12-20",5,"OBSERVATION",93250
"2013-12-20",6,"FOSSIL_SPECIMEN",1086
"2008-12-17",1,"PRESERVED_SPECIMEN",263833
"2009-12-16",3,"LIVING_SPECIMEN",70
"2011-06-10",3,"FOSSIL_SPECIMEN",14
"2012-03-26",3,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"OBSERVATION",18958
"2012-10-31",1,"FOSSIL_SPECIMEN",28657
"2015-04-09",3,"LIVING_SPECIMEN",1006
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",19
"2011-02-21",0,"HUMAN_OBSERVATION",14500
"2013-09-10",0,"HUMAN_OBSERVATION",24178
"2015-01-19",7,"OBSERVATION",36652
"2012-12-11",6,"OBSERVATION",803661
"2012-12-11",7,"FOSSIL_SPECIMEN",1690
"2016-01-04",7,"FOSSIL_SPECIMEN",4125
"2008-10-10",0,"OBSERVATION",914
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",26331
"2014-03-28",4,"OBSERVATION",11888
"2015-07-03",0,"PRESERVED_SPECIMEN",22860
"2009-12-16",7,"HUMAN_OBSERVATION",13036
"2011-06-10",7,"UNKNOWN",6655
"2012-03-26",3,"UNKNOWN",18724
"2012-10-31",1,"UNKNOWN",197768
"2009-06-17",0,"PRESERVED_SPECIMEN",4209
"2012-01-18",0,"PRESERVED_SPECIMEN",6875
"2013-07-09",6,"PRESERVED_SPECIMEN",1270413
"2015-10-01",6,"HUMAN_OBSERVATION",3882620
"2008-12-17",6,"OBSERVATION",280713
"2013-02-20",1,"PRESERVED_SPECIMEN",598427
"2013-07-09",1,"OBSERVATION",804362
