"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",3697
"2014-09-08",6,"FOSSIL_SPECIMEN",59
"2008-04-01",1,"UNKNOWN",9678
"2012-01-18",6,"UNKNOWN",3902
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"HUMAN_OBSERVATION",463
"2009-04-06",3,"UNKNOWN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",149
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3073
"2013-02-20",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",307
"2009-12-16",4,"UNKNOWN",23
"2015-04-09",4,"UNKNOWN",184
"2008-06-27",5,"LIVING_SPECIMEN",42
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",192
"2012-03-26",4,"PRESERVED_SPECIMEN",120
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2013-02-20",7,"HUMAN_OBSERVATION",1197
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1938
"2012-12-11",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"OBSERVATION",21
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2014-09-08",6,"HUMAN_OBSERVATION",211
"2013-12-20",7,"UNKNOWN",3
"2011-06-10",4,"UNKNOWN",32
"2012-03-26",0,"UNKNOWN",530
"2015-04-09",0,"HUMAN_OBSERVATION",98
"2013-07-09",3,"PRESERVED_SPECIMEN",257
"2016-01-04",4,"UNKNOWN",98
"2009-09-25",5,"PRESERVED_SPECIMEN",594
"2012-07-13",6,"LIVING_SPECIMEN",897
"2014-03-28",6,"UNKNOWN",1727
"2007-12-19",5,"PRESERVED_SPECIMEN",233
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",240
"2015-01-19",5,"LIVING_SPECIMEN",42
"2007-12-19",1,"FOSSIL_SPECIMEN",229
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",7,"FOSSIL_SPECIMEN",86
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",42
"2008-04-01",6,"PRESERVED_SPECIMEN",1420
"2008-12-17",8,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",7,"FOSSIL_SPECIMEN",79
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2012-01-18",7,"FOSSIL_SPECIMEN",79
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",295
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",8031
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",9371
"2010-11-17",4,"PRESERVED_SPECIMEN",186
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",97
"2008-06-27",0,"UNKNOWN",859
"2010-04-01",4,"UNKNOWN",23
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"FOSSIL_SPECIMEN",81
"2012-01-18",7,"UNKNOWN",51
"2013-05-21",5,"LIVING_SPECIMEN",42
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",14946
"2010-11-17",0,"UNKNOWN",591
"2015-01-19",0,"PRESERVED_SPECIMEN",509
"2009-09-25",1,"HUMAN_OBSERVATION",37
"2010-07-26",0,"PRESERVED_SPECIMEN",62
"2015-07-03",7,"HUMAN_OBSERVATION",1197
"2009-12-16",5,"UNKNOWN",192
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",152
"2008-06-27",6,"LIVING_SPECIMEN",705
"2014-09-08",3,"LIVING_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",463
"2011-06-10",5,"PRESERVED_SPECIMEN",1193
"2012-03-26",5,"PRESERVED_SPECIMEN",1188
"2012-10-31",3,"PRESERVED_SPECIMEN",257
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",345
"2012-03-26",1,"FOSSIL_SPECIMEN",359
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",212
"2014-03-28",7,"FOSSIL_SPECIMEN",79
"2014-09-08",7,"HUMAN_OBSERVATION",1197
"2011-06-10",5,"UNKNOWN",187
"2012-03-26",1,"UNKNOWN",4095
"2015-04-09",1,"HUMAN_OBSERVATION",9974
"2013-07-09",4,"PRESERVED_SPECIMEN",137
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",135
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",2447
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",677
"2009-09-25",1,"OBSERVATION",22
"2015-01-19",6,"LIVING_SPECIMEN",229
"2008-06-27",1,"PRESERVED_SPECIMEN",3932
"2015-07-03",7,"OBSERVATION",295
"2010-07-26",6,"LIVING_SPECIMEN",771
"2011-09-05",3,"PRESERVED_SPECIMEN",495
"2014-03-28",3,"LIVING_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",505
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",295
"2011-06-10",1,"HUMAN_OBSERVATION",662
"2008-12-17",5,"LIVING_SPECIMEN",42
"2011-02-21",3,"PRESERVED_SPECIMEN",495
"2013-09-10",3,"PRESERVED_SPECIMEN",257
"2015-01-19",6,"HUMAN_OBSERVATION",294
"2010-11-17",5,"PRESERVED_SPECIMEN",623
"2016-01-04",1,"HUMAN_OBSERVATION",32591
"2008-06-27",1,"UNKNOWN",9988
"2010-04-01",5,"UNKNOWN",192
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",338
"2014-09-08",7,"OBSERVATION",295
"2008-04-01",3,"UNKNOWN",8
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",918
"2015-07-03",4,"LIVING_SPECIMEN",32
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2015-04-09",1,"OBSERVATION",529
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2009-04-06",5,"UNKNOWN",198
"2013-07-09",0,"HUMAN_OBSERVATION",95
"2010-11-17",1,"UNKNOWN",4051
"2013-02-20",5,"LIVING_SPECIMEN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",23625
"2010-07-26",1,"PRESERVED_SPECIMEN",8455
"2013-05-21",6,"HUMAN_OBSERVATION",6
"2009-12-16",6,"UNKNOWN",3861
"2015-04-09",6,"UNKNOWN",2178
"2014-09-08",4,"LIVING_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",4228
"2012-01-18",4,"HUMAN_OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3986
"2012-10-31",4,"PRESERVED_SPECIMEN",121
"2008-12-17",0,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"OBSERVATION",66
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"OBSERVATION",9
"2012-12-11",6,"FOSSIL_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",528
"2016-01-04",6,"FOSSIL_SPECIMEN",64
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",8
"2013-05-21",1,"PRESERVED_SPECIMEN",18982
"2011-06-10",6,"UNKNOWN",3119
"2012-10-31",0,"UNKNOWN",502
"2013-07-09",5,"PRESERVED_SPECIMEN",1340
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",348
"2016-01-04",6,"UNKNOWN",1977
"2008-10-10",4,"UNKNOWN",20
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"LIVING_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",8
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2011-09-05",4,"PRESERVED_SPECIMEN",191
"2014-03-28",4,"LIVING_SPECIMEN",32
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"UNKNOWN",3737
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",95
"2013-02-20",0,"UNKNOWN",501
"2008-12-17",6,"LIVING_SPECIMEN",710
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-09-25",3,"UNKNOWN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",188
"2013-09-10",4,"PRESERVED_SPECIMEN",137
"2015-01-19",7,"HUMAN_OBSERVATION",1197
"2007-12-19",3,"UNKNOWN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",3900
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"HUMAN_OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2010-04-01",6,"UNKNOWN",3861
"2010-07-26",7,"HUMAN_OBSERVATION",463
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",518
"2008-04-01",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",42
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",7,"FOSSIL_SPECIMEN",79
"2015-04-09",7,"FOSSIL_SPECIMEN",86
"2009-04-06",6,"UNKNOWN",3285
"2013-07-09",1,"HUMAN_OBSERVATION",1537
"2015-10-01",6,"FOSSIL_SPECIMEN",64
"2009-06-17",5,"LIVING_SPECIMEN",42
"2011-02-21",0,"UNKNOWN",595
"2012-01-18",5,"LIVING_SPECIMEN",42
"2012-07-13",3,"PRESERVED_SPECIMEN",250
"2013-09-10",4,"UNKNOWN",15
"2013-02-20",6,"LIVING_SPECIMEN",918
"2013-05-21",7,"HUMAN_OBSERVATION",1197
"2009-12-16",7,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",6
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2014-09-08",5,"LIVING_SPECIMEN",42
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1243
"2013-12-20",6,"FOSSIL_SPECIMEN",41
"2008-12-17",1,"PRESERVED_SPECIMEN",4313
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",347
"2015-04-09",3,"LIVING_SPECIMEN",8
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"HUMAN_OBSERVATION",96
"2015-01-19",7,"OBSERVATION",295
"2012-12-11",6,"OBSERVATION",8
"2012-12-11",7,"FOSSIL_SPECIMEN",79
"2016-01-04",7,"FOSSIL_SPECIMEN",81
"2008-10-10",0,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",295
"2015-07-03",0,"PRESERVED_SPECIMEN",367
"2009-12-16",7,"HUMAN_OBSERVATION",463
"2011-06-10",7,"UNKNOWN",51
"2012-10-31",1,"UNKNOWN",4131
"2009-06-17",0,"PRESERVED_SPECIMEN",55
"2012-01-18",0,"PRESERVED_SPECIMEN",237
"2013-07-09",6,"PRESERVED_SPECIMEN",7783
"2015-10-01",6,"HUMAN_OBSERVATION",323
"2008-12-17",6,"OBSERVATION",8
"2013-02-20",1,"PRESERVED_SPECIMEN",17803
"2013-07-09",1,"OBSERVATION",527
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",198
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",522
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",245
"2012-12-11",3,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",295
"2014-09-08",0,"PRESERVED_SPECIMEN",235
"2016-01-04",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"OBSERVATION",8
"2010-04-01",7,"FOSSIL_SPECIMEN",79
"2011-09-05",5,"PRESERVED_SPECIMEN",1185
"2014-03-28",5,"LIVING_SPECIMEN",42
"2009-06-17",0,"UNKNOWN",519
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",342
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",1532
"2013-02-20",1,"UNKNOWN",3048
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",7,"FOSSIL_SPECIMEN",79
"2009-09-25",4,"UNKNOWN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",917
"2013-09-10",5,"PRESERVED_SPECIMEN",1340
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",338
"2012-12-11",7,"HUMAN_OBSERVATION",1197
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",348
"2008-06-27",3,"UNKNOWN",12
"2010-04-01",7,"UNKNOWN",48
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",525
"2011-09-05",1,"UNKNOWN",4055
"2008-04-01",5,"UNKNOWN",188
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",229
"2009-12-16",7,"OBSERVATION",295
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",81
"2009-06-17",6,"LIVING_SPECIMEN",759
"2011-02-21",1,"UNKNOWN",4051
"2012-01-18",6,"LIVING_SPECIMEN",832
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2013-09-10",5,"UNKNOWN",201
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",247
"2014-03-28",0,"PRESERVED_SPECIMEN",226
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",463
"2011-09-05",1,"HUMAN_OBSERVATION",662
"2014-09-08",6,"LIVING_SPECIMEN",211
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",7331
"2013-12-20",6,"OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",79
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",532
"2012-10-31",1,"OBSERVATION",550
"2015-04-09",4,"LIVING_SPECIMEN",32
"2009-04-06",7,"HUMAN_OBSERVATION",463
"2015-10-01",3,"LIVING_SPECIMEN",13
"2011-02-21",1,"HUMAN_OBSERVATION",545
"2013-09-10",1,"HUMAN_OBSERVATION",3610
"2012-12-11",7,"OBSERVATION",295
"2008-10-10",1,"OBSERVATION",18
"2008-10-10",6,"FOSSIL_SPECIMEN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",257
"2015-07-03",1,"PRESERVED_SPECIMEN",22665
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",15
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",10315
"2012-01-18",1,"PRESERVED_SPECIMEN",14132
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",1197
"2008-12-17",7,"OBSERVATION",295
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",3
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",84
"2008-10-10",6,"UNKNOWN",2861
"2015-07-03",1,"UNKNOWN",4497
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2014-09-08",1,"PRESERVED_SPECIMEN",23913
"2016-01-04",4,"LIVING_SPECIMEN",32
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"OBSERVATION",295
"2011-09-05",6,"PRESERVED_SPECIMEN",4219
"2014-03-28",6,"LIVING_SPECIMEN",192
"2009-06-17",1,"UNKNOWN",8058
"2011-09-05",1,"OBSERVATION",66
"2013-12-20",7,"HUMAN_OBSERVATION",1197
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",6,"FOSSIL_SPECIMEN",28
"2011-06-10",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2009-04-06",7,"OBSERVATION",295
"2009-09-25",5,"UNKNOWN",192
"2011-02-21",6,"PRESERVED_SPECIMEN",3993
"2013-09-10",6,"PRESERVED_SPECIMEN",7791
"2007-12-19",5,"UNKNOWN",140
"2011-02-21",1,"OBSERVATION",66
"2013-09-10",1,"OBSERVATION",20
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",20
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-09-08",1,"UNKNOWN",3898
"2008-04-01",6,"UNKNOWN",3555
"2015-07-03",7,"LIVING_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",295
"2012-07-13",5,"PRESERVED_SPECIMEN",1204
"2013-09-10",6,"UNKNOWN",2069
"2010-11-17",4,"UNKNOWN",32
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",347
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",201
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2010-07-26",4,"PRESERVED_SPECIMEN",121
"2014-03-28",1,"PRESERVED_SPECIMEN",21737
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"HUMAN_OBSERVATION",1197
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",295
"2008-12-17",3,"PRESERVED_SPECIMEN",245
"2009-12-16",5,"LIVING_SPECIMEN",42
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",4125
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",42
"2015-01-19",0,"UNKNOWN",520
"2015-10-01",4,"LIVING_SPECIMEN",32
"2010-07-26",0,"UNKNOWN",352
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",61
"2013-05-21",4,"PRESERVED_SPECIMEN",121
"2014-03-28",6,"OBSERVATION",9
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2012-03-26",5,"UNKNOWN",201
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",257
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",1118
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",504
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2008-06-27",5,"PRESERVED_SPECIMEN",297
"2012-12-11",5,"LIVING_SPECIMEN",42
"2016-01-04",5,"LIVING_SPECIMEN",104
"2008-06-27",1,"FOSSIL_SPECIMEN",229
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",64
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",15
"2015-04-09",0,"PRESERVED_SPECIMEN",339
"2008-04-01",7,"FOSSIL_SPECIMEN",61
"2012-01-18",7,"OBSERVATION",295
"2012-03-26",1,"HUMAN_OBSERVATION",662
"2009-09-25",6,"UNKNOWN",3650
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",3115
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",190
"2010-11-17",0,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",1197
"2008-04-01",7,"UNKNOWN",48
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",42
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2012-07-13",6,"PRESERVED_SPECIMEN",4239
"2013-09-10",7,"UNKNOWN",25
"2010-11-17",5,"UNKNOWN",186
"2012-07-13",1,"OBSERVATION",41
"2015-01-19",5,"PRESERVED_SPECIMEN",1697
"2009-04-06",5,"LIVING_SPECIMEN",42
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2015-01-19",1,"FOSSIL_SPECIMEN",343
"2016-01-04",0,"PRESERVED_SPECIMEN",454
"2010-07-26",5,"PRESERVED_SPECIMEN",599
"2010-07-26",1,"FOSSIL_SPECIMEN",331
