"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",262
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",232
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",227
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1829
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",39
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1569
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",130
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5909
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1987
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",299
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",501
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1443
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",715
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",502
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",118
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1038
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",845
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7249
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",411
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1280
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",311
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1232
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4986
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1811
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1038
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",320
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",430
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1505
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",130
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",418
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",301
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",291
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1198
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2836
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",502
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2532
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",117
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",228
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1349
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",261
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1257
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2312
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",876
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1517
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
