"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4798
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",680
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4672
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4683
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2853
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",407
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",508
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4798
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",244
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1401
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",241
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",417
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",966
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",385
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2807
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1094
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4945
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4697
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",244
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1401
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",241
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",384
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",404
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",966
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",407
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",508
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4794
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2009
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5130
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4723
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2864
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",77
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",376
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",395
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",409
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",4692
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",141
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",116
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4830
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7064
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3265
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",116
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",4692
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",376
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",77
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",411
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",395
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3265
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",517
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7063
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4832
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",394
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",425
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",42
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4612
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",115
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",77
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
