"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OCCURRENCE",60
"2015-07-03",6,"PRESERVED_SPECIMEN",17384
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",1091
"2015-07-03",7,"PRESERVED_SPECIMEN",158
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"PRESERVED_SPECIMEN",346
"2015-10-01",1,"OCCURRENCE",3265
"2015-10-01",1,"HUMAN_OBSERVATION",198
"2015-10-01",1,"PRESERVED_SPECIMEN",18399
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"OCCURRENCE",53
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",988
"2015-10-01",6,"PRESERVED_SPECIMEN",26179
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",158
"2016-01-04",0,"PRESERVED_SPECIMEN",327
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",1,"PRESERVED_SPECIMEN",18623
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"OCCURRENCE",3265
"2016-01-04",1,"HUMAN_OBSERVATION",343
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2016-01-04",5,"OCCURRENCE",53
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",15961
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",988
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",158
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"PRESERVED_SPECIMEN",297
"2016-04-05",1,"OCCURRENCE",8507
"2016-04-05",1,"HUMAN_OBSERVATION",346
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",18116
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2016-04-05",5,"OCCURRENCE",53
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",16322
"2016-04-05",6,"OCCURRENCE",988
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"PRESERVED_SPECIMEN",158
"2016-07-04",0,"PRESERVED_SPECIMEN",330
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",1,"PRESERVED_SPECIMEN",18181
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",8507
"2016-07-04",1,"HUMAN_OBSERVATION",346
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2016-07-04",5,"OCCURRENCE",53
"2016-07-04",6,"LIVING_SPECIMEN",10
"2016-07-04",6,"PRESERVED_SPECIMEN",16366
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",988
"2016-07-04",7,"PRESERVED_SPECIMEN",158
"2016-10-07",0,"PRESERVED_SPECIMEN",330
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",1,"PRESERVED_SPECIMEN",17126
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",3269
"2016-10-07",1,"HUMAN_OBSERVATION",346
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",89
"2016-10-07",5,"OCCURRENCE",53
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",16332
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",2900
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",87
"2016-12-27",0,"PRESERVED_SPECIMEN",172
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",17275
"2016-12-27",1,"OCCURRENCE",3440
"2016-12-27",1,"HUMAN_OBSERVATION",703
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",17
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2016-12-27",5,"OCCURRENCE",53
"2016-12-27",5,"LIVING_SPECIMEN",11
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"PRESERVED_SPECIMEN",16590
"2016-12-27",6,"OCCURRENCE",2900
"2016-12-27",6,"LIVING_SPECIMEN",10
"2016-12-27",7,"PRESERVED_SPECIMEN",87
"2017-04-12",0,"PRESERVED_SPECIMEN",173
"2017-04-12",0,"OCCURRENCE",26
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",19332
"2017-04-12",1,"OCCURRENCE",3380
"2017-04-12",1,"HUMAN_OBSERVATION",703
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",17
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",5,"OCCURRENCE",53
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2017-04-12",6,"OCCURRENCE",11609
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",8411
"2017-04-12",7,"PRESERVED_SPECIMEN",87
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",179
"2017-07-24",1,"OCCURRENCE",3380
"2017-07-24",1,"HUMAN_OBSERVATION",703
"2017-07-24",1,"PRESERVED_SPECIMEN",19667
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",17
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"OCCURRENCE",53
"2017-07-24",5,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2017-07-24",6,"OCCURRENCE",2900
"2017-07-24",6,"LIVING_SPECIMEN",434
"2017-07-24",6,"PRESERVED_SPECIMEN",17270
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",87
"2017-10-12",0,"OCCURRENCE",23
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",160
"2017-10-12",1,"PRESERVED_SPECIMEN",19735
"2017-10-12",1,"OCCURRENCE",161
"2017-10-12",1,"HUMAN_OBSERVATION",701
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",17
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",94
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",5,"LIVING_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",8459
"2017-10-12",6,"OCCURRENCE",11609
"2017-10-12",6,"LIVING_SPECIMEN",434
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",87
"2017-12-22",0,"PRESERVED_SPECIMEN",161
"2017-12-22",0,"OCCURRENCE",23
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",19747
"2017-12-22",1,"OCCURRENCE",161
"2017-12-22",1,"HUMAN_OBSERVATION",1060
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",4,"HUMAN_OBSERVATION",17
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",96
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8697
"2017-12-22",6,"OCCURRENCE",11609
"2017-12-22",6,"LIVING_SPECIMEN",434
"2017-12-22",7,"PRESERVED_SPECIMEN",87
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",189
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",161
"2018-04-09",1,"HUMAN_OBSERVATION",1060
"2018-04-09",1,"PRESERVED_SPECIMEN",19817
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",9
"2018-04-09",4,"PRESERVED_SPECIMEN",29
"2018-04-09",4,"HUMAN_OBSERVATION",17
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",96
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",17501
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",6,"OCCURRENCE",2900
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2018-04-09",6,"LIVING_SPECIMEN",432
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",87
"2018-07-11",0,"PRESERVED_SPECIMEN",341
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19865
"2018-07-11",1,"OCCURRENCE",161
"2018-07-11",1,"HUMAN_OBSERVATION",1060
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",29
"2018-07-11",4,"HUMAN_OBSERVATION",17
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2013
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",11
"2018-07-11",6,"MACHINE_OBSERVATION",102
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",45107
"2018-07-11",6,"OCCURRENCE",3027
"2018-07-11",6,"HUMAN_OBSERVATION",67
"2018-07-11",6,"LIVING_SPECIMEN",432
"2018-07-11",7,"PRESERVED_SPECIMEN",167
"2018-09-28",0,"PRESERVED_SPECIMEN",341
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"PRESERVED_SPECIMEN",19927
"2018-09-28",1,"OCCURRENCE",161
"2018-09-28",1,"HUMAN_OBSERVATION",1060
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",29
"2018-09-28",4,"HUMAN_OBSERVATION",17
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2015
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",11
"2018-09-28",6,"MACHINE_OBSERVATION",102
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"PRESERVED_SPECIMEN",45167
"2018-09-28",6,"OCCURRENCE",3027
"2018-09-28",6,"HUMAN_OBSERVATION",67
"2018-09-28",6,"LIVING_SPECIMEN",432
"2018-09-28",7,"PRESERVED_SPECIMEN",167
"2019-01-01",0,"PRESERVED_SPECIMEN",342
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"PRESERVED_SPECIMEN",20049
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",158
"2019-01-01",1,"HUMAN_OBSERVATION",1097
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",4,"PRESERVED_SPECIMEN",29
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",17
"2019-01-01",5,"PRESERVED_SPECIMEN",2017
"2019-01-01",5,"LIVING_SPECIMEN",11
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2019-01-01",6,"PRESERVED_SPECIMEN",45415
"2019-01-01",6,"MACHINE_OBSERVATION",102
"2019-01-01",6,"LIVING_SPECIMEN",432
"2019-01-01",6,"OCCURRENCE",3027
"2019-01-01",6,"HUMAN_OBSERVATION",67
"2019-01-01",7,"PRESERVED_SPECIMEN",167
"2019-04-06",0,"PRESERVED_SPECIMEN",341
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",20145
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",158
"2019-04-06",1,"HUMAN_OBSERVATION",2745
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",4,"HUMAN_OBSERVATION",17
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2019
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",11
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",45696
"2019-04-06",6,"MACHINE_OBSERVATION",102
"2019-04-06",6,"OCCURRENCE",3026
"2019-04-06",6,"HUMAN_OBSERVATION",67
"2019-04-06",6,"LIVING_SPECIMEN",1580
"2019-04-06",7,"PRESERVED_SPECIMEN",167
"2019-07-01",0,"PRESERVED_SPECIMEN",332
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",19
"2019-07-01",1,"MATERIAL_SAMPLE",100
"2019-07-01",1,"PRESERVED_SPECIMEN",20154
"2019-07-01",1,"OCCURRENCE",277
"2019-07-01",1,"HUMAN_OBSERVATION",2746
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"HUMAN_OBSERVATION",17
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",11
"2019-07-01",5,"PRESERVED_SPECIMEN",2019
"2019-07-01",5,"OCCURRENCE",6
"2019-07-01",6,"HUMAN_OBSERVATION",67
"2019-07-01",6,"LIVING_SPECIMEN",1580
"2019-07-01",6,"MACHINE_OBSERVATION",102
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",9
"2019-07-01",6,"PRESERVED_SPECIMEN",52768
"2019-07-01",6,"OCCURRENCE",3058
"2019-07-01",7,"PRESERVED_SPECIMEN",167
"2019-10-09",0,"PRESERVED_SPECIMEN",333
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"PRESERVED_SPECIMEN",20279
"2019-10-09",1,"OCCURRENCE",277
"2019-10-09",1,"HUMAN_OBSERVATION",2815
"2019-10-09",1,"MACHINE_OBSERVATION",19
"2019-10-09",1,"MATERIAL_SAMPLE",100
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"HUMAN_OBSERVATION",17
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2019
"2019-10-09",5,"OCCURRENCE",6
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",11
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",52992
"2019-10-09",6,"OCCURRENCE",3058
"2019-10-09",6,"HUMAN_OBSERVATION",87
"2019-10-09",6,"LIVING_SPECIMEN",1580
"2019-10-09",6,"MACHINE_OBSERVATION",102
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",167
"2020-01-01",0,"PRESERVED_SPECIMEN",333
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",336
"2020-01-01",1,"PRESERVED_SPECIMEN",20158
"2020-01-01",1,"MACHINE_OBSERVATION",19
"2020-01-01",1,"OCCURRENCE",41
"2020-01-01",1,"HUMAN_OBSERVATION",2868
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",4,"PRESERVED_SPECIMEN",32
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",2030
"2020-01-01",5,"LIVING_SPECIMEN",11
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",22
"2020-01-01",6,"FOSSIL_SPECIMEN",9
"2020-01-01",6,"PRESERVED_SPECIMEN",53047
"2020-01-01",6,"MACHINE_OBSERVATION",102
"2020-01-01",6,"LIVING_SPECIMEN",1580
"2020-01-01",6,"OCCURRENCE",3040
"2020-01-01",6,"HUMAN_OBSERVATION",88
"2020-01-01",7,"PRESERVED_SPECIMEN",167
"2020-04-01",0,"PRESERVED_SPECIMEN",333
"2020-04-01",0,"OCCURRENCE",3
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"PRESERVED_SPECIMEN",20384
"2020-04-01",1,"MACHINE_OBSERVATION",19
"2020-04-01",1,"OCCURRENCE",41
"2020-04-01",1,"HUMAN_OBSERVATION",2869
"2020-04-01",1,"MATERIAL_SAMPLE",336
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"HUMAN_OBSERVATION",17
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2030
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",11
"2020-04-01",6,"MATERIAL_SAMPLE",22
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",53069
"2020-04-01",6,"MACHINE_OBSERVATION",102
"2020-04-01",6,"OCCURRENCE",3040
"2020-04-01",6,"HUMAN_OBSERVATION",88
"2020-04-01",6,"LIVING_SPECIMEN",1580
"2020-04-01",7,"PRESERVED_SPECIMEN",167
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",289
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"OCCURRENCE",41
"2020-07-01",1,"HUMAN_OBSERVATION",3790
"2020-07-01",1,"MACHINE_OBSERVATION",19
"2020-07-01",1,"MATERIAL_SAMPLE",493
"2020-07-01",1,"PRESERVED_SPECIMEN",20523
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",17
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",11
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2087
"2020-07-01",6,"PRESERVED_SPECIMEN",54031
"2020-07-01",6,"OCCURRENCE",3041
"2020-07-01",6,"HUMAN_OBSERVATION",92
"2020-07-01",6,"LIVING_SPECIMEN",1580
"2020-07-01",6,"MACHINE_OBSERVATION",105
"2020-07-01",6,"MATERIAL_SAMPLE",23
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",169
"2020-10-01",0,"PRESERVED_SPECIMEN",257
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",19
"2020-10-01",1,"MATERIAL_SAMPLE",493
"2020-10-01",1,"PRESERVED_SPECIMEN",20603
"2020-10-01",1,"OCCURRENCE",41
"2020-10-01",1,"HUMAN_OBSERVATION",4001
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",4,"HUMAN_OBSERVATION",17
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2087
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",11
"2020-10-01",6,"MACHINE_OBSERVATION",105
"2020-10-01",6,"MATERIAL_SAMPLE",23
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",51797
"2020-10-01",6,"OCCURRENCE",3041
"2020-10-01",6,"HUMAN_OBSERVATION",94
"2020-10-01",6,"LIVING_SPECIMEN",1580
"2020-10-01",7,"PRESERVED_SPECIMEN",92
"2021-01-01",0,"PRESERVED_SPECIMEN",256
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"PRESERVED_SPECIMEN",20613
"2021-01-01",1,"MACHINE_OBSERVATION",19
"2021-01-01",1,"OCCURRENCE",41
"2021-01-01",1,"HUMAN_OBSERVATION",4038
"2021-01-01",1,"MATERIAL_SAMPLE",504
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",4,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2090
"2021-01-01",5,"LIVING_SPECIMEN",11
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",23
