"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",875
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",774
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1589
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4670
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",986
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1151
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",310
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4692
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",167
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1557
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",563
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",149
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",674
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",661
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5669
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2343
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",360
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",875
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",986
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1590
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1073
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2957
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4658
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4984
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4438
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",900
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1311
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8322
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",661
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1554
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",149
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1140
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",310
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4692
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",167
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",563
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",674
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5669
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2343
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",360
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8370
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",995
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1625
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6284
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",639
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4431
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1534
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2834
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3073
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1326
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5083
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",419
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",563
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",149
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",100
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",658
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",278
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",269
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",310
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4691
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",166
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
