"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",940
"2014-03-28",0,"OCCURRENCE",31
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2014-03-28",0,"OBSERVATION",24
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10753
"2014-03-28",1,"OCCURRENCE",106
"2014-03-28",1,"HUMAN_OBSERVATION",860
"2014-03-28",1,"OBSERVATION",3727
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",76
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"PRESERVED_SPECIMEN",43503
"2014-03-28",6,"OCCURRENCE",14421
"2014-03-28",6,"HUMAN_OBSERVATION",4950
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1036
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",656
"2014-09-08",0,"OCCURRENCE",123
"2014-09-08",0,"HUMAN_OBSERVATION",29
"2014-09-08",0,"OBSERVATION",40
"2014-09-08",1,"PRESERVED_SPECIMEN",7966
"2014-09-08",1,"OCCURRENCE",3365
"2014-09-08",1,"HUMAN_OBSERVATION",2924
"2014-09-08",1,"OBSERVATION",3727
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",76
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"PRESERVED_SPECIMEN",48112
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",16277
"2014-09-08",6,"HUMAN_OBSERVATION",5931
"2014-09-08",6,"OBSERVATION",3611
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OCCURRENCE",157
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2015-01-19",0,"OBSERVATION",40
"2015-01-19",0,"PRESERVED_SPECIMEN",710
"2015-01-19",1,"PRESERVED_SPECIMEN",7261
"2015-01-19",1,"OCCURRENCE",21406
"2015-01-19",1,"HUMAN_OBSERVATION",2927
"2015-01-19",1,"OBSERVATION",3727
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",76
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",6,"PRESERVED_SPECIMEN",68663
"2015-01-19",6,"OCCURRENCE",18750
"2015-01-19",6,"HUMAN_OBSERVATION",5931
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",46590
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",710
"2015-04-09",0,"OCCURRENCE",157
"2015-04-09",0,"HUMAN_OBSERVATION",29
"2015-04-09",0,"OBSERVATION",40
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",8426
"2015-04-09",1,"OCCURRENCE",21406
"2015-04-09",1,"HUMAN_OBSERVATION",2927
"2015-04-09",1,"OBSERVATION",3727
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",76
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",68678
"2015-04-09",6,"OCCURRENCE",21911
"2015-04-09",6,"HUMAN_OBSERVATION",5931
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",46590
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",738
"2015-07-03",0,"OCCURRENCE",133
"2015-07-03",0,"HUMAN_OBSERVATION",39
"2015-07-03",0,"OBSERVATION",40
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",8445
"2015-07-03",1,"OCCURRENCE",21384
"2015-07-03",1,"HUMAN_OBSERVATION",2929
"2015-07-03",1,"OBSERVATION",3727
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",76
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",3113
"2015-07-03",6,"PRESERVED_SPECIMEN",72789
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",17793
"2015-07-03",6,"HUMAN_OBSERVATION",57457
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"HUMAN_OBSERVATION",96
"2015-10-01",0,"OBSERVATION",24
"2015-10-01",0,"PRESERVED_SPECIMEN",874
"2015-10-01",0,"OCCURRENCE",46
"2015-10-01",1,"HUMAN_OBSERVATION",3136
"2015-10-01",1,"OBSERVATION",3727
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11581
"2015-10-01",1,"OCCURRENCE",18123
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",21
"2015-10-01",4,"OBSERVATION",76
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",17704
"2015-10-01",6,"HUMAN_OBSERVATION",62423
"2015-10-01",6,"OBSERVATION",538
"2015-10-01",6,"PRESERVED_SPECIMEN",93722
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"OCCURRENCE",61
"2016-01-04",0,"HUMAN_OBSERVATION",118
"2016-01-04",0,"OBSERVATION",24
"2016-01-04",0,"PRESERVED_SPECIMEN",441
"2016-01-04",1,"OCCURRENCE",19891
"2016-01-04",1,"HUMAN_OBSERVATION",4679
"2016-01-04",1,"OBSERVATION",3726
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",11402
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",21
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",76
"2016-01-04",5,"PRESERVED_SPECIMEN",141
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",24
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",34469
"2016-01-04",6,"OCCURRENCE",29397
"2016-01-04",6,"HUMAN_OBSERVATION",62425
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",538
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"OBSERVATION",24
"2016-04-05",0,"PRESERVED_SPECIMEN",441
"2016-04-05",0,"OCCURRENCE",61
"2016-04-05",1,"HUMAN_OBSERVATION",8330
"2016-04-05",1,"OBSERVATION",76
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11366
"2016-04-05",1,"OCCURRENCE",19888
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",76
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",141
"2016-04-05",6,"OCCURRENCE",29397
"2016-04-05",6,"HUMAN_OBSERVATION",63620
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",538
"2016-04-05",6,"PRESERVED_SPECIMEN",34641
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",451
"2016-07-04",0,"OCCURRENCE",61
"2016-07-04",0,"HUMAN_OBSERVATION",130
"2016-07-04",0,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",11474
"2016-07-04",1,"OCCURRENCE",19888
"2016-07-04",1,"HUMAN_OBSERVATION",8264
"2016-07-04",1,"OBSERVATION",76
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",21
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",76
"2016-07-04",5,"PRESERVED_SPECIMEN",141
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",34647
"2016-07-04",6,"OCCURRENCE",29397
"2016-07-04",6,"HUMAN_OBSERVATION",83785
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",450
"2016-10-07",0,"OCCURRENCE",61
"2016-10-07",0,"HUMAN_OBSERVATION",176
"2016-10-07",0,"OBSERVATION",24
"2016-10-07",1,"PRESERVED_SPECIMEN",11491
"2016-10-07",1,"OCCURRENCE",19888
"2016-10-07",1,"HUMAN_OBSERVATION",16203
"2016-10-07",1,"OBSERVATION",76
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",21
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",36
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2016-10-07",5,"LIVING_SPECIMEN",24
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",6,"PRESERVED_SPECIMEN",34687
"2016-10-07",6,"OCCURRENCE",34581
"2016-10-07",6,"HUMAN_OBSERVATION",120966
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",349
"2016-12-27",0,"OCCURRENCE",61
"2016-12-27",0,"HUMAN_OBSERVATION",178
"2016-12-27",0,"OBSERVATION",24
"2016-12-27",1,"PRESERVED_SPECIMEN",11471
"2016-12-27",1,"OCCURRENCE",19972
"2016-12-27",1,"HUMAN_OBSERVATION",17299
"2016-12-27",1,"OBSERVATION",76
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",36
"2016-12-27",5,"PRESERVED_SPECIMEN",141
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",6,"PRESERVED_SPECIMEN",34788
"2016-12-27",6,"OCCURRENCE",34581
"2016-12-27",6,"HUMAN_OBSERVATION",120966
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",316
"2017-04-12",0,"OCCURRENCE",105
"2017-04-12",0,"HUMAN_OBSERVATION",320
"2017-04-12",0,"OBSERVATION",24
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",11999
"2017-04-12",1,"OCCURRENCE",19972
"2017-04-12",1,"HUMAN_OBSERVATION",32676
"2017-04-12",1,"OBSERVATION",76
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",36
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",151
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"HUMAN_OBSERVATION",1524
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"PRESERVED_SPECIMEN",16966
"2017-04-12",6,"OCCURRENCE",55419
"2017-04-12",6,"HUMAN_OBSERVATION",178806
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"OCCURRENCE",61
"2017-07-24",0,"HUMAN_OBSERVATION",349
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",24
"2017-07-24",0,"PRESERVED_SPECIMEN",349
"2017-07-24",1,"OCCURRENCE",19972
"2017-07-24",1,"HUMAN_OBSERVATION",36796
"2017-07-24",1,"OBSERVATION",76
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12078
"2017-07-24",1,"MATERIAL_SAMPLE",1343
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",36
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"HUMAN_OBSERVATION",1525
"2017-07-24",5,"LIVING_SPECIMEN",24
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"OCCURRENCE",34580
"2017-07-24",6,"HUMAN_OBSERVATION",207716
"2017-07-24",6,"LIVING_SPECIMEN",1064
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",37946
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",105
"2017-10-12",0,"HUMAN_OBSERVATION",359
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",24
"2017-10-12",0,"PRESERVED_SPECIMEN",303
"2017-10-12",1,"OCCURRENCE",19947
"2017-10-12",1,"HUMAN_OBSERVATION",38848
"2017-10-12",1,"OBSERVATION",76
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",1343
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12104
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",23
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",36
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"HUMAN_OBSERVATION",1525
"2017-10-12",5,"LIVING_SPECIMEN",24
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",6,"PRESERVED_SPECIMEN",16889
"2017-10-12",6,"OCCURRENCE",55440
"2017-10-12",6,"HUMAN_OBSERVATION",225321
"2017-10-12",6,"LIVING_SPECIMEN",1064
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",310
"2017-12-22",0,"OCCURRENCE",106
"2017-12-22",0,"HUMAN_OBSERVATION",368
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",24
"2017-12-22",1,"MATERIAL_SAMPLE",1343
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",12086
"2017-12-22",1,"OCCURRENCE",19947
"2017-12-22",1,"HUMAN_OBSERVATION",40456
"2017-12-22",1,"OBSERVATION",76
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",23
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",36
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",144
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"HUMAN_OBSERVATION",1525
"2017-12-22",5,"LIVING_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"PRESERVED_SPECIMEN",17327
"2017-12-22",6,"OCCURRENCE",55439
"2017-12-22",6,"HUMAN_OBSERVATION",225323
"2017-12-22",6,"LIVING_SPECIMEN",1064
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"HUMAN_OBSERVATION",368
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",24
"2018-04-09",0,"PRESERVED_SPECIMEN",326
"2018-04-09",0,"OCCURRENCE",62
"2018-04-09",1,"OCCURRENCE",19940
"2018-04-09",1,"HUMAN_OBSERVATION",40864
"2018-04-09",1,"OBSERVATION",76
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",1343
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",12123
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",23
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",36
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"HUMAN_OBSERVATION",1525
"2018-04-09",5,"LIVING_SPECIMEN",24
"2018-04-09",5,"OBSERVATION",10
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",144
"2018-04-09",6,"OCCURRENCE",34579
"2018-04-09",6,"HUMAN_OBSERVATION",225351
"2018-04-09",6,"LIVING_SPECIMEN",1064
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"PRESERVED_SPECIMEN",38407
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",495
"2018-07-11",0,"OCCURRENCE",62
"2018-07-11",0,"HUMAN_OBSERVATION",368
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",24
"2018-07-11",1,"PRESERVED_SPECIMEN",12160
"2018-07-11",1,"OCCURRENCE",19940
"2018-07-11",1,"HUMAN_OBSERVATION",40881
"2018-07-11",1,"OBSERVATION",76
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",1343
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",23
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",36
"2018-07-11",5,"PRESERVED_SPECIMEN",2089
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"HUMAN_OBSERVATION",1526
"2018-07-11",5,"LIVING_SPECIMEN",24
"2018-07-11",5,"OBSERVATION",10
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"PRESERVED_SPECIMEN",47679
"2018-07-11",6,"OCCURRENCE",34579
"2018-07-11",6,"HUMAN_OBSERVATION",225357
"2018-07-11",6,"LIVING_SPECIMEN",1212
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",495
"2018-09-28",0,"OCCURRENCE",62
"2018-09-28",0,"HUMAN_OBSERVATION",389
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",24
"2018-09-28",1,"MATERIAL_SAMPLE",1343
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",12329
"2018-09-28",1,"OCCURRENCE",19940
"2018-09-28",1,"HUMAN_OBSERVATION",41005
"2018-09-28",1,"OBSERVATION",76
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",23
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",36
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",2089
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"HUMAN_OBSERVATION",1526
"2018-09-28",5,"LIVING_SPECIMEN",24
"2018-09-28",5,"OBSERVATION",10
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",21134
"2018-09-28",6,"PRESERVED_SPECIMEN",47678
"2018-09-28",6,"OCCURRENCE",34579
"2018-09-28",6,"HUMAN_OBSERVATION",229134
"2018-09-28",6,"LIVING_SPECIMEN",1212
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",496
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",60
"2019-01-01",0,"HUMAN_OBSERVATION",399
"2019-01-01",0,"OBSERVATION",24
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"PRESERVED_SPECIMEN",12775
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",19868
"2019-01-01",1,"HUMAN_OBSERVATION",43641
"2019-01-01",1,"OBSERVATION",76
"2019-01-01",1,"MATERIAL_SAMPLE",1361
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",23
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",145
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OBSERVATION",36
"2019-01-01",5,"PRESERVED_SPECIMEN",2090
