"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"UNKNOWN",4153
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2015-04-09",1,"OBSERVATION",107
"2009-06-17",4,"UNKNOWN",3
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",757
"2012-12-11",6,"LIVING_SPECIMEN",228
"2016-10-07",4,"HUMAN_OBSERVATION",46
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2010-07-26",3,"PRESERVED_SPECIMEN",42
"2008-12-17",7,"UNKNOWN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2010-11-17",6,"PRESERVED_SPECIMEN",10042
"2011-02-21",1,"FOSSIL_SPECIMEN",97
"2012-01-18",0,"PRESERVED_SPECIMEN",95
"2012-10-31",6,"PRESERVED_SPECIMEN",17236
"2016-12-27",1,"LITERATURE",8
"2016-12-27",6,"OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1048
"2011-09-05",5,"OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5112
"2008-06-27",0,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"UNKNOWN",171
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",39
"2013-05-21",6,"UNKNOWN",2341
"2016-04-05",3,"UNKNOWN",2729
"2010-04-01",1,"PRESERVED_SPECIMEN",14951
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",4514
"2014-03-28",3,"UNKNOWN",2557
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2008-12-17",1,"FOSSIL_SPECIMEN",81
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2012-12-11",4,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1822
"2015-01-19",6,"LIVING_SPECIMEN",116
"2008-12-17",1,"OBSERVATION",1200
"2012-01-18",2,"UNKNOWN",114
"2010-04-01",5,"UNKNOWN",66
"2012-07-13",7,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",36
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",209
"2009-06-17",5,"UNKNOWN",66
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",8467
"2016-12-27",4,"HUMAN_OBSERVATION",46
"2010-07-26",4,"PRESERVED_SPECIMEN",88
"2014-03-28",0,"PRESERVED_SPECIMEN",286
"2010-07-26",1,"FOSSIL_SPECIMEN",97
"2012-12-11",3,"PRESERVED_SPECIMEN",36
"2011-02-21",5,"PRESERVED_SPECIMEN",1148
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2012-01-18",1,"PRESERVED_SPECIMEN",17131
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"LIVING_SPECIMEN",38
"2010-07-26",1,"OBSERVATION",1294
"2008-06-27",1,"PRESERVED_SPECIMEN",8026
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2015-10-01",0,"UNKNOWN",25
"2007-12-19",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",21
"2015-01-19",6,"UNKNOWN",2914
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2009-06-17",1,"FOSSIL_SPECIMEN",90
"2010-04-01",6,"LIVING_SPECIMEN",167
"2009-09-25",1,"OBSERVATION",1264
"2016-04-05",4,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2015-07-03",1,"HUMAN_OBSERVATION",10279
"2008-04-01",1,"FOSSIL_SPECIMEN",72
"2013-02-20",0,"UNKNOWN",61
"2014-03-28",4,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",22
"2011-06-10",0,"UNKNOWN",20
"2012-03-26",5,"OBSERVATION",5
"2008-04-01",1,"OBSERVATION",25
"2008-12-17",5,"PRESERVED_SPECIMEN",635
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",14
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"HUMAN_OBSERVATION",262
"2014-09-08",6,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"UNKNOWN",102
"2015-04-09",6,"PRESERVED_SPECIMEN",19519
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",7
"2012-01-18",3,"UNKNOWN",4943
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",2594
"2011-06-10",3,"LIVING_SPECIMEN",21
"2013-12-20",1,"LITERATURE",6
"2015-01-19",0,"FOSSIL_SPECIMEN",672
"2016-04-05",5,"LIVING_SPECIMEN",47
"2013-05-21",4,"PRESERVED_SPECIMEN",212
"2013-07-09",1,"LITERATURE",6
"2014-09-08",1,"HUMAN_OBSERVATION",10236
"2013-05-21",1,"FOSSIL_SPECIMEN",119
"2016-04-05",1,"PRESERVED_SPECIMEN",24611
"2009-06-17",6,"UNKNOWN",2574
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",5,"LIVING_SPECIMEN",40
"2009-09-25",7,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2010-07-26",5,"PRESERVED_SPECIMEN",1020
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",4514
"2014-03-28",1,"PRESERVED_SPECIMEN",21774
"2012-12-11",4,"PRESERVED_SPECIMEN",212
"2011-02-21",6,"PRESERVED_SPECIMEN",9993
"2012-12-11",1,"FOSSIL_SPECIMEN",117
"2008-06-27",6,"LIVING_SPECIMEN",147
"2015-10-01",1,"UNKNOWN",652
"2007-12-19",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",646
"2010-11-17",5,"OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2016-01-04",0,"UNKNOWN",25
"2016-04-05",5,"UNKNOWN",37
"2010-04-01",3,"PRESERVED_SPECIMEN",42
"2008-04-01",5,"PRESERVED_SPECIMEN",529
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2011-02-21",1,"OBSERVATION",3153
"2013-02-20",1,"UNKNOWN",519
"2014-03-28",5,"UNKNOWN",61
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",999
"2012-03-26",1,"LITERATURE",6
"2015-07-03",5,"OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",263
"2008-12-17",6,"PRESERVED_SPECIMEN",5980
"2016-07-04",7,"HUMAN_OBSERVATION",262
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",88
"2012-12-11",6,"UNKNOWN",2400
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2015-04-09",7,"PRESERVED_SPECIMEN",41
"2015-04-09",1,"HUMAN_OBSERVATION",10243
"2007-12-19",4,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",1857
"2012-01-18",4,"UNKNOWN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",269
"2010-04-01",7,"UNKNOWN",7
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",125
"2015-01-19",1,"FOSSIL_SPECIMEN",435
"2016-04-05",6,"LIVING_SPECIMEN",118
"2008-06-27",4,"UNKNOWN",6
"2008-10-10",0,"UNKNOWN",7
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2013-05-21",5,"PRESERVED_SPECIMEN",1340
"2011-06-10",0,"PRESERVED_SPECIMEN",102
"2009-06-17",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",115
"2015-01-19",1,"OBSERVATION",107
"2012-07-13",1,"LITERATURE",6
"2014-09-08",5,"OBSERVATION",5
"2016-10-07",7,"HUMAN_OBSERVATION",262
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2010-07-26",6,"PRESERVED_SPECIMEN",8704
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",1337
"2013-07-09",5,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",66
"2009-12-16",4,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2015-10-01",2,"UNKNOWN",57
"2007-12-19",5,"LIVING_SPECIMEN",38
"2012-01-18",5,"LIVING_SPECIMEN",39
"2009-06-17",6,"PRESERVED_SPECIMEN",7521
"2010-11-17",1,"LITERATURE",6
"2012-10-31",1,"LITERATURE",6
"2016-07-04",0,"UNKNOWN",25
"2007-12-19",1,"PRESERVED_SPECIMEN",7473
"2013-09-10",0,"UNKNOWN",60
"2016-01-04",1,"UNKNOWN",648
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2016-04-05",6,"UNKNOWN",2358
"2010-04-01",4,"PRESERVED_SPECIMEN",206
"2008-04-01",6,"PRESERVED_SPECIMEN",4799
"2010-04-01",1,"FOSSIL_SPECIMEN",97
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2013-02-20",2,"UNKNOWN",114
"2014-03-28",6,"UNKNOWN",2379
"2011-09-05",0,"UNKNOWN",21
"2015-10-01",5,"LIVING_SPECIMEN",40
"2011-06-10",2,"UNKNOWN",114
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",23741
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2013-09-10",3,"LIVING_SPECIMEN",22
"2009-06-17",1,"OBSERVATION",1264
"2009-12-16",5,"LIVING_SPECIMEN",39
"2016-10-07",0,"UNKNOWN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",14908
"2007-12-19",5,"UNKNOWN",85
"2012-01-18",5,"UNKNOWN",125
"2013-02-20",5,"LIVING_SPECIMEN",40
"2015-01-19",5,"PRESERVED_SPECIMEN",1779
"2011-06-10",5,"LIVING_SPECIMEN",39
"2013-02-20",1,"PRESERVED_SPECIMEN",18728
"2008-06-27",5,"UNKNOWN",65
"2008-10-10",1,"UNKNOWN",2245
"2013-05-21",6,"PRESERVED_SPECIMEN",17801
"2015-04-09",5,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",16653
"2016-04-05",3,"PRESERVED_SPECIMEN",73
"2016-04-05",0,"FOSSIL_SPECIMEN",674
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-12-27",7,"HUMAN_OBSERVATION",262
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2012-12-11",6,"PRESERVED_SPECIMEN",17392
"2014-03-28",0,"FOSSIL_SPECIMEN",669
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2009-09-25",1,"LITERATURE",6
"2009-12-16",5,"UNKNOWN",66
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",201
"2015-10-01",3,"UNKNOWN",2729
"2007-12-19",6,"LIVING_SPECIMEN",142
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2009-04-06",3,"LIVING_SPECIMEN",14
"2012-01-18",6,"LIVING_SPECIMEN",214
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"UNKNOWN",633
"2013-09-10",1,"UNKNOWN",444
"2016-01-04",2,"UNKNOWN",57
"2010-04-01",5,"PRESERVED_SPECIMEN",1031
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"OBSERVATION",4514
"2015-07-03",4,"HUMAN_OBSERVATION",46
"2012-10-31",5,"OBSERVATION",5
"2013-02-20",3,"UNKNOWN",5094
"2011-09-05",1,"UNKNOWN",1020
"2015-10-01",6,"LIVING_SPECIMEN",116
"2011-06-10",3,"UNKNOWN",4943
"2016-07-04",1,"MACHINE_OBSERVATION",161
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",167
"2016-07-04",0,"PRESERVED_SPECIMEN",218
"2013-09-10",0,"PRESERVED_SPECIMEN",127
"2016-10-07",1,"UNKNOWN",624
"2016-12-27",0,"UNKNOWN",29
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2007-12-19",6,"UNKNOWN",2879
"2008-12-17",5,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",2775
"2013-02-20",6,"LIVING_SPECIMEN",240
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",19370
"2016-01-04",3,"LIVING_SPECIMEN",22
"2011-06-10",6,"LIVING_SPECIMEN",225
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",2318
"2013-05-21",7,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"HUMAN_OBSERVATION",46
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",356
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",539
"2016-10-07",1,"MACHINE_OBSERVATION",161
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",285
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2012-12-11",7,"PRESERVED_SPECIMEN",41
"2014-03-28",1,"FOSSIL_SPECIMEN",449
"2016-04-05",1,"OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2012-01-18",5,"PRESERVED_SPECIMEN",1275
"2009-12-16",6,"UNKNOWN",2594
"2010-07-26",5,"OBSERVATION",5
"2014-03-28",1,"OBSERVATION",106
"2008-06-27",5,"PRESERVED_SPECIMEN",616
"2015-10-01",4,"UNKNOWN",5
"2009-04-06",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",6
"2016-07-04",2,"UNKNOWN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2013-09-10",2,"UNKNOWN",114
"2016-01-04",3,"UNKNOWN",2729
"2008-10-10",3,"LIVING_SPECIMEN",14
"2009-09-25",5,"OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8911
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2013-02-20",4,"UNKNOWN",2
"2011-09-05",2,"UNKNOWN",114
"2011-06-10",4,"UNKNOWN",3
"2008-04-01",5,"OBSERVATION",5
"2015-10-01",3,"PRESERVED_SPECIMEN",73
"2013-09-10",5,"LIVING_SPECIMEN",40
"2015-10-01",0,"FOSSIL_SPECIMEN",673
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",24562
"2013-09-10",1,"PRESERVED_SPECIMEN",19197
"2016-10-07",2,"UNKNOWN",57
"2016-12-27",1,"UNKNOWN",1494
"2009-12-16",3,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",1294
"2015-04-09",4,"HUMAN_OBSERVATION",46
"2007-12-19",7,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",6
"2009-04-06",4,"UNKNOWN",3
"2012-01-18",7,"UNKNOWN",6
"2016-01-04",1,"MACHINE_OBSERVATION",153
"2016-07-04",3,"LIVING_SPECIMEN",22
"2015-01-19",7,"PRESERVED_SPECIMEN",41
"2016-01-04",4,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"HUMAN_OBSERVATION",10243
"2008-06-27",7,"UNKNOWN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",275
"2011-06-10",3,"PRESERVED_SPECIMEN",66
"2016-04-05",5,"PRESERVED_SPECIMEN",2350
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",161
"2011-09-05",3,"LIVING_SPECIMEN",21
"2013-05-21",5,"OBSERVATION",5
"2014-03-28",5,"PRESERVED_SPECIMEN",1597
"2016-10-07",1,"PRESERVED_SPECIMEN",27388
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-01-18",6,"PRESERVED_SPECIMEN",15484
"2009-12-16",7,"UNKNOWN",7
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",23
"2010-07-26",1,"LITERATURE",6
"2008-06-27",6,"PRESERVED_SPECIMEN",5334
"2015-10-01",5,"UNKNOWN",37
"2009-04-06",5,"LIVING_SPECIMEN",39
"2016-07-04",3,"UNKNOWN",2729
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2009-04-06",1,"PRESERVED_SPECIMEN",10886
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",5081
"2016-01-04",4,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",72
"2008-10-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",119
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",59
"2008-10-10",0,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"UNKNOWN",61
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"LITERATURE",6
"2011-02-21",5,"OBSERVATION",5
"2007-12-19",1,"OBSERVATION",25
"2012-01-18",1,"OBSERVATION",3153
"2013-02-20",5,"UNKNOWN",102
"2011-09-05",3,"UNKNOWN",4943
"2011-06-10",5,"UNKNOWN",108
"2008-06-27",1,"OBSERVATION",78
"2015-10-01",4,"PRESERVED_SPECIMEN",355
"2013-09-10",6,"LIVING_SPECIMEN",240
"2015-10-01",1,"FOSSIL_SPECIMEN",516
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-10-07",3,"UNKNOWN",2729
"2016-12-27",2,"UNKNOWN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",206
"2009-12-16",1,"FOSSIL_SPECIMEN",97
"2009-04-06",5,"UNKNOWN",66
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2013-02-20",4,"PRESERVED_SPECIMEN",212
"2008-10-10",4,"UNKNOWN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",117
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",23647
"2011-06-10",4,"PRESERVED_SPECIMEN",215
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2016-04-05",6,"PRESERVED_SPECIMEN",28070
"2011-06-10",1,"FOSSIL_SPECIMEN",99
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"OBSERVATION",5
"2011-09-05",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"LITERATURE",6
"2014-03-28",6,"PRESERVED_SPECIMEN",19184
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",102
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",57
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"LITERATURE",6
"2015-10-01",6,"UNKNOWN",2358
"2009-04-06",6,"LIVING_SPECIMEN",148
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2016-07-04",4,"UNKNOWN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",525
"2013-09-10",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",37
"2008-10-10",5,"LIVING_SPECIMEN",38
"2013-12-20",1,"UNKNOWN",361
"2008-10-10",1,"PRESERVED_SPECIMEN",10233
"2013-07-09",1,"UNKNOWN",461
"2015-07-03",7,"HUMAN_OBSERVATION",2
