"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6782
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",87
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6791
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",87
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",555
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6778
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",87
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
