"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4275
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",143
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3437
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",20
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",27055
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4338
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",773
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13516
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3088
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",504
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1775
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4508
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",135
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",1916
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",115
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",120
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",1850
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1680
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3632
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",321
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1648
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",144
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",255
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5847
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1853
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",147
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2739
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4276
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2615
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",143
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",27013
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1727
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13349
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",621
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",504
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",171
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",158
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2655
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",137
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",524
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",773
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3168
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",155
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",437
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",297
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",214
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13352
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1299
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",157
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",603
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",245
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",66
