"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31364
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3078
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2424
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2531
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22717
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",847
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3321
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1299
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1585
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",583
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",900
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9436
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",483
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31295
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21769
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",307
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",128
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1456
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1377
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1027
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",992
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",291
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",483
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2049
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2766
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2536
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",216
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10753
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4527
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7961
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8198
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13090
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1585
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",452
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8549
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8415
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3445
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27132
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8427
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1113
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",414
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20573
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8417
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3501
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2640
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21840
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8138
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8549
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1632
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1579
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1336
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",789
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
