"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",371
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1132
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1936
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",856
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",371
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1246
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",484
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",792
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1057
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1696
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",429
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",173
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",213
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1936
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",371
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2826
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",181
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",142
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1000
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1401
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",292
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1697
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2408
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",984
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3757
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",368
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",798
