"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",1570
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",1584
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",7354
"2012-12-11",1,"PRESERVED_SPECIMEN",5263
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",2224
"2007-12-19",1,"UNKNOWN",2836
"2013-05-21",1,"UNKNOWN",207
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",50
"2017-07-24",6,"UNKNOWN",1486
"2017-12-22",1,"OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",6187
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",116
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-01-04",5,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",18
"2008-06-27",5,"UNKNOWN",4
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",18
"2008-10-10",1,"FOSSIL_SPECIMEN",36
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",7703
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",571
"2014-03-28",5,"PRESERVED_SPECIMEN",142
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",25
"2013-02-20",6,"LIVING_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",822
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",808
"2016-04-05",1,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"UNKNOWN",421
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2015-01-19",4,"UNKNOWN",2
"2017-12-22",6,"HUMAN_OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1016
"2015-04-09",1,"HUMAN_OBSERVATION",1582
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",1244
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7200
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"HUMAN_OBSERVATION",4270
"2015-01-19",5,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4467
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2013-09-10",4,"FOSSIL_SPECIMEN",50
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",5
"2013-09-10",5,"UNKNOWN",4
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",4676
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",249
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"PRESERVED_SPECIMEN",418
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2017-12-22",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",4
"2015-01-19",6,"UNKNOWN",818
"2012-10-31",1,"UNKNOWN",451
"2010-07-26",6,"LIVING_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",48
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",100
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",1617
"2013-09-10",6,"UNKNOWN",629
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",117
"2015-10-01",6,"PRESERVED_SPECIMEN",2755
"2012-12-11",6,"PRESERVED_SPECIMEN",1135
"2016-04-05",4,"FOSSIL_SPECIMEN",50
"2009-09-25",6,"UNKNOWN",603
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",799
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",853
"2013-05-21",6,"UNKNOWN",629
"2014-03-28",1,"HUMAN_OBSERVATION",1292
"2017-04-12",5,"PRESERVED_SPECIMEN",279
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",57
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",168
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2013-12-20",6,"PRESERVED_SPECIMEN",1077
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",853
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2010-11-17",1,"UNKNOWN",472
"2012-07-13",1,"UNKNOWN",451
"2010-04-01",6,"LIVING_SPECIMEN",15
"2015-07-03",1,"HUMAN_OBSERVATION",1583
"2017-04-12",6,"PRESERVED_SPECIMEN",2366
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",595
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",6300
"2017-07-24",5,"PRESERVED_SPECIMEN",288
"2009-12-16",6,"LIVING_SPECIMEN",15
"2012-07-13",1,"OBSERVATION",853
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",59
"2016-01-04",1,"FOSSIL_SPECIMEN",90
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",453
"2017-10-12",4,"FOSSIL_SPECIMEN",50
"2009-04-06",6,"PRESERVED_SPECIMEN",614
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",96
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",2216
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",3187
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",115
"2015-04-09",3,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",54
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",7536
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2012-10-31",5,"UNKNOWN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",813
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",18
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",3
"2013-09-10",3,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"UNKNOWN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",2572
"2012-03-26",6,"PRESERVED_SPECIMEN",826
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",6121
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",578
"2017-12-22",1,"UNKNOWN",2865
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",86
"2012-10-31",6,"UNKNOWN",628
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",2229
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",91
"2017-10-12",0,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"FOSSIL_SPECIMEN",90
"2008-04-01",1,"UNKNOWN",2864
"2015-07-03",1,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",1
