"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",255
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",49
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2010
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",78
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",41
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3255
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",377
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1629
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",37832
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",54
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",65
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",807
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",113
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",62
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",23
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12014
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",171
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9083
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1017
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",365
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",211
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",945
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",169
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",30472
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",4291
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",107
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",23118
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3294
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",3068
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",27
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",861
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1337
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41131
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8762
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2281
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2676
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6522
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",454
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19280
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",328
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",778
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6340
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",721
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2007
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",603
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32777
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6591
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23087
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3271
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34361
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",925
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2084
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6212
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16308
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",231
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3845
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",611
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",264
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2046
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8281
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8523
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1688
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",431
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1158
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",179
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5079
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",171
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2588
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",184
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7390
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1637
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1680
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",242
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10127
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61977
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3084
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",154
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1430
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15240
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",132
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2185
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",224
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2824
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",325
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",49
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2272
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",237
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",78
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",27
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",88
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12021
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3278
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",378
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1692
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",197
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",38400
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",69
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",137
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",55
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",13
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",528
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1392
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",356
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",133
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",62
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",18581
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",31
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",18
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",78
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",4282
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9226
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",166
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",3068
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",939
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",169
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",14
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",30702
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",107
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",42
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3176
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",269
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",400
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4196
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2242
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",236
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7775
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",579
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1085
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21053
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50416
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",466
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10354
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",771
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3183
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",244
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",297
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26457
