"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",241
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",595
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15765
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59153
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17185
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17872
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",561
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7155
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
