"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70138
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4329
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70138
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4329
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85306
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85306
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2021-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5603
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85306
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3194
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1213
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98569
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5986
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5680
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",816
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",501
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
