"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2775
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",44
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1100
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5990
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",313
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",12004
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",704
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",437
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",31396
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",28
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",614
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",362
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",626
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",9968
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30053
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2103
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1785
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",980
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18164
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1501
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3992
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1189
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",273854
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",219
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1674
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3291
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",315
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1058
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29514
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25541
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",293
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",43003
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",235
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",410
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",140
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",163884
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1608
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",806959
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4715
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1403
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2775
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1013
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",475
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1622
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",264178
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",135279
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",194
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",435
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",841325
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",39705
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4337
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",94
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",221
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",13577
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",17104
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1609
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",117838
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",367
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",42
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1656
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6643185
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",331
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",875
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",63
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",182
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",437
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",31393
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",28
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",614
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",363
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",626
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",134
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",9968
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",102
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5989
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",44
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",707
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1100
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",313
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",12004
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",243
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1705
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3311
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",315
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9914
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29535
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25635
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",364
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30069
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",991
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2104
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2065
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",980
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274762
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18386
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1504
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4023
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1199
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",968
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2012-01-18","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",293
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2305
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",719
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2303
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",194
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",435
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",845819
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",43106
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",36
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",223
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",42928
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",17105
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1609
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",124233
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",396
"2012-01-18","OBSERVATION","Kingdom","Unknown","YearMonthDay",42
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1781
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7088142
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",164341
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",873
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1606
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5068
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1403
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",234
"2012-01-18","OBSERVATION","Class","Unknown","YearMonthDay",410
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1061
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",140
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",135289
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853904
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4327
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2775
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",475
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1694
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",263485
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",13576
"2012-01-18","OCCURRENCE","Genus","Unknown","Unknown",43
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
