"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"OBSERVATION",2207
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2015-04-09",5,"LIVING_SPECIMEN",271
"2016-07-04",1,"LITERATURE",134
"2015-04-09",5,"OBSERVATION",146
"2009-12-16",0,"OBSERVATION",183
"2012-01-18",3,"LIVING_SPECIMEN",69
"2013-02-20",5,"OBSERVATION",146
"2016-01-04",4,"FOSSIL_SPECIMEN",140
"2009-09-25",1,"FOSSIL_SPECIMEN",2139
"2011-06-10",6,"LIVING_SPECIMEN",712
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1704
"2008-06-27",7,"PRESERVED_SPECIMEN",132
"2010-11-17",5,"UNKNOWN",249
"2012-07-13",5,"UNKNOWN",247
"2012-10-31",6,"OBSERVATION",55859
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",256
"2016-04-05",3,"PRESERVED_SPECIMEN",865
"2009-12-16",1,"UNKNOWN",33541
"2013-05-21",1,"FOSSIL_SPECIMEN",4538
"2014-03-28",6,"HUMAN_OBSERVATION",101939
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",26164
"2010-04-01",1,"OBSERVATION",7845
"2015-07-03",5,"HUMAN_OBSERVATION",1781
"2008-10-10",4,"PRESERVED_SPECIMEN",35
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",1264
"2012-03-26",0,"HUMAN_OBSERVATION",298
"2012-01-18",7,"HUMAN_OBSERVATION",218
"2014-09-08",0,"UNKNOWN",1200
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",907017
"2010-07-26",4,"UNKNOWN",765
"2014-03-28",3,"LIVING_SPECIMEN",126
"2016-07-04",5,"OBSERVATION",146
"2013-07-09",4,"HUMAN_OBSERVATION",9652
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",195
"2013-09-10",5,"PRESERVED_SPECIMEN",18672
"2016-10-07",3,"UNKNOWN",38
"2012-07-13",5,"OBSERVATION",146
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2011-09-05",0,"UNKNOWN",139
"2015-04-09",6,"OBSERVATION",5773
"2009-12-16",1,"OBSERVATION",7841
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",7444
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",2207
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2017-04-12",3,"HUMAN_OBSERVATION",116
"2010-11-17",6,"UNKNOWN",39725
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-07-13",6,"UNKNOWN",126448
"2017-12-22",3,"UNKNOWN",42
"2013-07-09",1,"OBSERVATION",71422
"2016-04-05",4,"PRESERVED_SPECIMEN",996
"2014-03-28",7,"HUMAN_OBSERVATION",1708
"2012-01-18",1,"LITERATURE",38
"2013-07-09",2,"UNKNOWN",8
"2015-07-03",6,"HUMAN_OBSERVATION",489723
"2014-09-08",0,"FOSSIL_SPECIMEN",191
"2008-10-10",5,"PRESERVED_SPECIMEN",7301
"2017-04-12",0,"OBSERVATION",256
"2010-04-01",3,"UNKNOWN",27
"2012-03-26",1,"HUMAN_OBSERVATION",196
"2014-09-08",1,"UNKNOWN",82993
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2010-07-26",5,"UNKNOWN",251
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",5774
"2008-12-17",0,"OBSERVATION",207
"2013-07-09",5,"HUMAN_OBSERVATION",2052
"2014-03-28",4,"OBSERVATION",2207
"2013-09-10",6,"PRESERVED_SPECIMEN",789194
"2011-09-05",0,"OBSERVATION",252
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",22
"2012-07-13",6,"OBSERVATION",55859
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2011-09-05",1,"UNKNOWN",31489
"2014-03-28",1,"LITERATURE",38
"2012-01-18",5,"LIVING_SPECIMEN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",1423
"2012-01-18",5,"OBSERVATION",146
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",20453
"2010-11-17",7,"UNKNOWN",3
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",170
"2016-01-04",0,"PRESERVED_SPECIMEN",6183
"2016-04-05",5,"PRESERVED_SPECIMEN",24583
"2009-12-16",3,"UNKNOWN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",70
"2011-09-05",4,"HUMAN_OBSERVATION",9652
"2013-07-09",3,"UNKNOWN",28
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1802
"2014-09-08",1,"FOSSIL_SPECIMEN",6805
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2008-10-10",6,"PRESERVED_SPECIMEN",224396
"2017-04-12",1,"OBSERVATION",3003
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",765
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",427
"2017-10-12",3,"PRESERVED_SPECIMEN",1198
"2010-07-26",6,"UNKNOWN",40555
"2014-03-28",5,"LIVING_SPECIMEN",271
"2008-12-17",1,"OBSERVATION",5345
"2013-07-09",6,"HUMAN_OBSERVATION",101371
"2014-03-28",5,"OBSERVATION",146
"2013-09-10",7,"PRESERVED_SPECIMEN",151
"2016-10-07",4,"FOSSIL_SPECIMEN",427
"2011-09-05",1,"OBSERVATION",72672
"2008-04-01",4,"UNKNOWN",779
"2015-07-03",4,"OBSERVATION",2207
"2016-10-07",5,"UNKNOWN",259
"2009-06-17",0,"UNKNOWN",139
"2010-04-01",7,"HUMAN_OBSERVATION",58
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",654
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OBSERVATION",55859
"2015-10-01",3,"LIVING_SPECIMEN",141
"2017-04-12",5,"HUMAN_OBSERVATION",1780
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",108
"2017-12-22",5,"UNKNOWN",502
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",760812
"2011-06-10",0,"OBSERVATION",253
"2016-04-05",6,"PRESERVED_SPECIMEN",1062946
"2009-12-16",4,"UNKNOWN",395
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",72
"2015-04-09",0,"UNKNOWN",1221
"2013-02-20",0,"UNKNOWN",395
"2013-07-09",4,"UNKNOWN",781
"2010-04-01",4,"OBSERVATION",2207
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",132
"2009-12-16",7,"HUMAN_OBSERVATION",58
"2010-04-01",5,"UNKNOWN",251
"2014-09-08",3,"UNKNOWN",44
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",3500
"2010-07-26",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2013-07-09",7,"HUMAN_OBSERVATION",218
"2014-03-28",6,"OBSERVATION",5776
"2011-06-10",4,"HUMAN_OBSERVATION",10244
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",49
"2008-04-01",5,"UNKNOWN",215
"2015-07-03",5,"OBSERVATION",146
"2016-10-07",6,"UNKNOWN",49441
"2009-06-17",1,"UNKNOWN",23783
"2013-12-20",3,"LIVING_SPECIMEN",110
"2016-07-04",0,"UNKNOWN",111
"2011-09-05",3,"UNKNOWN",28
"2009-12-16",4,"OBSERVATION",2207
"2012-03-26",0,"OBSERVATION",258
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",588822
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",88012
"2013-07-09",4,"OBSERVATION",2207
"2011-06-10",1,"OBSERVATION",72669
"2013-02-20",0,"FOSSIL_SPECIMEN",72
"2016-04-05",7,"PRESERVED_SPECIMEN",240
"2009-12-16",5,"UNKNOWN",251
"2015-01-19",6,"FOSSIL_SPECIMEN",1421
"2012-10-31",1,"FOSSIL_SPECIMEN",4544
"2015-04-09",1,"UNKNOWN",84005
"2013-02-20",1,"UNKNOWN",69967
"2011-09-05",6,"HUMAN_OBSERVATION",58
"2013-07-09",5,"UNKNOWN",231
"2015-01-19",0,"PRESERVED_SPECIMEN",6841
"2010-04-01",5,"OBSERVATION",129
"2012-12-11",1,"LITERATURE",38
"2016-01-04",1,"MACHINE_OBSERVATION",19609
"2017-04-12",3,"LIVING_SPECIMEN",144
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",40634
"2012-03-26",4,"HUMAN_OBSERVATION",9652
"2014-09-08",4,"UNKNOWN",114
"2016-12-27",6,"FOSSIL_SPECIMEN",1425
"2017-10-12",5,"PRESERVED_SPECIMEN",26260
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1425
"2016-12-27",0,"PRESERVED_SPECIMEN",2040
"2009-06-17",1,"FOSSIL_SPECIMEN",2139
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1201
"2008-04-01",6,"UNKNOWN",28220
"2015-07-03",6,"OBSERVATION",5773
"2016-07-04",0,"FOSSIL_SPECIMEN",324
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-10-07",0,"PRESERVED_SPECIMEN",3111
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",3784
"2011-09-05",4,"UNKNOWN",817
"2009-12-16",5,"OBSERVATION",129
"2012-03-26",1,"OBSERVATION",69931
"2009-09-25",6,"FOSSIL_SPECIMEN",1298
"2010-11-17",0,"FOSSIL_SPECIMEN",49
"2015-10-01",5,"LIVING_SPECIMEN",271
"2017-04-12",7,"HUMAN_OBSERVATION",2389
"2007-12-19",6,"FOSSIL_SPECIMEN",1298
"2012-07-13",0,"FOSSIL_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",264
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",146
"2016-01-04",3,"PRESERVED_SPECIMEN",865
"2009-09-25",0,"PRESERVED_SPECIMEN",4153
"2013-02-20",1,"FOSSIL_SPECIMEN",4556
"2007-12-19",0,"PRESERVED_SPECIMEN",11619
"2009-12-16",6,"UNKNOWN",40634
"2013-05-21",6,"FOSSIL_SPECIMEN",1340
"2015-04-09",2,"UNKNOWN",4
"2013-02-20",2,"UNKNOWN",8
"2011-09-05",7,"HUMAN_OBSERVATION",218
"2012-01-18",0,"UNKNOWN",141
"2013-05-21",0,"PRESERVED_SPECIMEN",6031
"2013-07-09",6,"UNKNOWN",30901
"2015-01-19",1,"PRESERVED_SPECIMEN",654043
"2010-04-01",6,"OBSERVATION",411
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",2207
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",692
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1176072
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2015-10-01",0,"HUMAN_OBSERVATION",1198
"2012-12-11",0,"HUMAN_OBSERVATION",301
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",837521
"2011-09-05",4,"OBSERVATION",2207
"2016-04-05",1,"HUMAN_OBSERVATION",1012972
"2017-04-12",1,"LITERATURE",134
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7610
"2016-10-07",1,"PRESERVED_SPECIMEN",835749
"2009-06-17",3,"UNKNOWN",27
"2013-12-20",5,"LIVING_SPECIMEN",271
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",248
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",108
"2009-12-16",6,"OBSERVATION",411
"2010-11-17",1,"FOSSIL_SPECIMEN",2151
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2012-07-13",1,"FOSSIL_SPECIMEN",4539
"2012-12-11",6,"LIVING_SPECIMEN",721
"2013-07-09",6,"OBSERVATION",5776
"2016-01-04",4,"PRESERVED_SPECIMEN",998
"2009-09-25",1,"PRESERVED_SPECIMEN",198521
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",82811
"2009-12-16",7,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",54
"2013-02-20",3,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",31208
"2013-05-21",1,"PRESERVED_SPECIMEN",529786
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",146
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",58
"2014-09-08",6,"UNKNOWN",60428
"2010-07-26",0,"FOSSIL_SPECIMEN",49
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-05-21",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"HUMAN_OBSERVATION",586
"2017-10-12",7,"PRESERVED_SPECIMEN",341
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2011-06-10",7,"HUMAN_OBSERVATION",276
"2015-10-01",1,"HUMAN_OBSERVATION",779706
"2012-12-11",1,"HUMAN_OBSERVATION",15837
"2011-09-05",5,"OBSERVATION",146
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",38
"2009-06-17",4,"UNKNOWN",395
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2016-07-04",3,"UNKNOWN",38
"2011-09-05",6,"UNKNOWN",126526
"2012-03-26",3,"LIVING_SPECIMEN",70
"2014-03-28",1,"UNKNOWN",20542
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",43
"2015-07-03",0,"UNKNOWN",1226
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2016-01-04",5,"PRESERVED_SPECIMEN",24443
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",2207
"2016-10-07",1,"MACHINE_OBSERVATION",36452
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1204
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"UNKNOWN",116
"2013-02-20",4,"UNKNOWN",781
"2008-12-17",0,"HUMAN_OBSERVATION",95
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",844
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2014-09-08",6,"FOSSIL_SPECIMEN",1421
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5774
"2008-10-10",0,"OBSERVATION",207
"2009-04-06",5,"LIVING_SPECIMEN",261
"2012-03-26",7,"HUMAN_OBSERVATION",218
"2014-09-08",0,"PRESERVED_SPECIMEN",6853
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2151
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"MACHINE_OBSERVATION",16484
"2013-12-20",1,"HUMAN_OBSERVATION",582589
"2008-12-17",6,"LIVING_SPECIMEN",633
"2016-12-27",3,"PRESERVED_SPECIMEN",955
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",55872
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",3,"PRESERVED_SPECIMEN",953
"2009-06-17",5,"UNKNOWN",251
"2011-02-21",1,"LITERATURE",38
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",230
"2012-03-26",4,"OBSERVATION",2207
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",794
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",765
"2015-07-03",1,"UNKNOWN",83220
"2017-12-22",1,"MATERIAL_SAMPLE",2132
"2016-01-04",6,"PRESERVED_SPECIMEN",998494
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"OBSERVATION",146
"2013-02-20",4,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2009-04-06",0,"HUMAN_OBSERVATION",95
"2016-04-05",0,"OBSERVATION",256
"2017-10-12",1,"HUMAN_OBSERVATION",1435205
"2015-04-09",5,"UNKNOWN",718
"2012-03-26",1,"LITERATURE",38
"2013-02-20",5,"UNKNOWN",231
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",18
"2015-01-19",4,"PRESERVED_SPECIMEN",679
"2008-06-27",1,"LITERATURE",1
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",49
"2017-07-24",0,"HUMAN_OBSERVATION",1202
"2008-10-10",1,"OBSERVATION",2176
"2009-04-06",6,"LIVING_SPECIMEN",643
"2014-09-08",1,"PRESERVED_SPECIMEN",669512
"2011-02-21",5,"LIVING_SPECIMEN",261
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2016-12-27",4,"PRESERVED_SPECIMEN",2204
"2008-04-01",0,"FOSSIL_SPECIMEN",42
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",20067
"2016-07-04",4,"FOSSIL_SPECIMEN",427
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",2135
"2009-06-17",6,"UNKNOWN",34687
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",259
"2011-09-05",8,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",261
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",7323
"2012-03-26",5,"OBSERVATION",146
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13185
"2008-06-27",5,"LIVING_SPECIMEN",258
"2015-07-03",2,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",239
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"FOSSIL_SPECIMEN",49
"2011-06-10",6,"OBSERVATION",55872
"2015-10-01",0,"OBSERVATION",256
"2007-12-19",4,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",258
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"OBSERVATION",3004
"2012-10-31",6,"FOSSIL_SPECIMEN",1342
"2015-04-09",6,"UNKNOWN",68300
"2011-02-21",0,"HUMAN_OBSERVATION",151
"2013-02-20",6,"UNKNOWN",25079
"2013-07-09",0,"FOSSIL_SPECIMEN",73
"2012-01-18",4,"UNKNOWN",817
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"PRESERVED_SPECIMEN",20594
"2012-10-31",0,"PRESERVED_SPECIMEN",5519
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2017-04-12",8,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",2154
"2017-07-24",1,"HUMAN_OBSERVATION",1428671
"2011-02-21",6,"LIVING_SPECIMEN",712
"2015-10-01",4,"HUMAN_OBSERVATION",20067
"2012-12-11",4,"HUMAN_OBSERVATION",9652
"2016-01-04",0,"HUMAN_OBSERVATION",1197
"2016-12-27",5,"PRESERVED_SPECIMEN",33099
"2008-04-01",1,"FOSSIL_SPECIMEN",1704
"2009-06-17",6,"FOSSIL_SPECIMEN",1298
"2013-09-10",3,"LIVING_SPECIMEN",110
"2016-04-05",5,"HUMAN_OBSERVATION",1775
"2017-04-12",0,"UNKNOWN",95
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"MACHINE_OBSERVATION",17827
"2016-10-07",5,"PRESERVED_SPECIMEN",24704
"2009-06-17",0,"PRESERVED_SPECIMEN",6056
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",21681
"2008-12-17",0,"UNKNOWN",145
"2012-03-26",6,"LIVING_SPECIMEN",651
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",55859
"2013-12-20",0,"OBSERVATION",256
"2008-06-27",6,"LIVING_SPECIMEN",620
"2015-07-03",3,"UNKNOWN",54
"2009-09-25",5,"PRESERVED_SPECIMEN",7849
"2009-12-16",1,"FOSSIL_SPECIMEN",2154
"2013-02-20",6,"FOSSIL_SPECIMEN",1340
"2015-10-01",1,"OBSERVATION",3209
"2007-12-19",5,"PRESERVED_SPECIMEN",6712
"2012-12-11",1,"OBSERVATION",113824
"2016-04-05",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",116
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",158
"2013-02-20",0,"PRESERVED_SPECIMEN",5963
"2013-07-09",1,"FOSSIL_SPECIMEN",5874
"2012-01-18",5,"UNKNOWN",253
"2013-05-21",5,"PRESERVED_SPECIMEN",18593
"2015-01-19",6,"PRESERVED_SPECIMEN",926701
"2012-10-31",1,"PRESERVED_SPECIMEN",426384
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",844
"2010-07-26",4,"FOSSIL_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",9741
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",256
"2015-10-01",5,"HUMAN_OBSERVATION",1742
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",984753
"2016-12-27",6,"PRESERVED_SPECIMEN",1396760
"2013-09-10",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",521987
"2017-04-12",1,"UNKNOWN",4725
"2016-07-04",6,"FOSSIL_SPECIMEN",1425
"2009-04-06",0,"UNKNOWN",137
"2016-10-07",6,"PRESERVED_SPECIMEN",1072436
"2009-06-17",1,"PRESERVED_SPECIMEN",148966
"2009-06-17",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",49
"2016-07-04",0,"PRESERVED_SPECIMEN",3043
"2008-12-17",1,"UNKNOWN",16858
"2014-03-28",5,"UNKNOWN",234
"2010-11-17",6,"FOSSIL_SPECIMEN",1342
"2012-07-13",6,"FOSSIL_SPECIMEN",1342
"2013-12-20",1,"OBSERVATION",3239
"2008-10-10",7,"HUMAN_OBSERVATION",58
"2013-09-10",1,"LITERATURE",38
"2015-07-03",4,"UNKNOWN",116
"2009-09-25",6,"PRESERVED_SPECIMEN",299776
"2010-11-17",0,"PRESERVED_SPECIMEN",1981
"2007-12-19",6,"PRESERVED_SPECIMEN",161804
"2012-07-13",0,"PRESERVED_SPECIMEN",5527
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",20453
"2013-02-20",1,"PRESERVED_SPECIMEN",457273
"2008-12-17",4,"HUMAN_OBSERVATION",1257
"2012-01-18",6,"UNKNOWN",127596
"2013-05-21",6,"PRESERVED_SPECIMEN",779764
"2015-01-19",7,"PRESERVED_SPECIMEN",239
"2011-06-10",0,"UNKNOWN",141
"2008-10-10",4,"LIVING_SPECIMEN",6
"2017-07-24",3,"HUMAN_OBSERVATION",116
"2008-10-10",4,"OBSERVATION",2214
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2013-02-20",0,"MACHINE_OBSERVATION",22
"2014-09-08",4,"PRESERVED_SPECIMEN",678
"2013-12-20",5,"HUMAN_OBSERVATION",2064
"2017-10-12",1,"LIVING_SPECIMEN",7251
"2009-04-06",0,"OBSERVATION",183
"2017-10-12",1,"OBSERVATION",2679
"2015-10-01",6,"HUMAN_OBSERVATION",497491
"2012-12-11",6,"HUMAN_OBSERVATION",59934
"2016-12-27",7,"PRESERVED_SPECIMEN",241
"2013-09-10",5,"LIVING_SPECIMEN",271
"2016-04-05",7,"HUMAN_OBSERVATION",2325
"2017-04-12",2,"UNKNOWN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",18983
"2016-10-07",7,"PRESERVED_SPECIMEN",239
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",166
"2011-09-05",1,"FOSSIL_SPECIMEN",2174
"2015-01-19",0,"HUMAN_OBSERVATION",1423
"2016-07-04",1,"PRESERVED_SPECIMEN",828209
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",30921
"2015-07-03",4,"FOSSIL_SPECIMEN",116
"2017-07-24",0,"OBSERVATION",256
"2017-12-22",4,"FOSSIL_SPECIMEN",462
"2015-07-03",5,"UNKNOWN",718
"2009-09-25",7,"PRESERVED_SPECIMEN",133
"2010-11-17",1,"PRESERVED_SPECIMEN",256970
"2015-10-01",3,"OBSERVATION",1
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",128
"2012-07-13",1,"PRESERVED_SPECIMEN",397793
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1257
"2016-04-05",4,"OBSERVATION",2207
"2016-07-04",0,"MACHINE_OBSERVATION",10
