"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3901
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10631
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1535
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",168
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9285
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",264
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5803
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1199
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",629
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",44404
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121905
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2063
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",224
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3169
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",344
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76898
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1449
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",934
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12761
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",293
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",318
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",255
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",22000
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",156
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",193
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47227
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3190
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2907
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2263
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",724
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",9985
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",677
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143274
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1593
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3356
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",176
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26460
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",4177
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",63
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16938
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3281
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2499
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",498
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1829
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1491
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10298
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24040
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117441
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",224
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",38
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11847
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",43
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26487
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10507
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2011
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4821
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48419
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",173
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2786
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3262
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6985
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1769
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",726
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3802
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32024
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",66
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",926
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112978
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5033
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2529
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",934
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2419
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5062
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1769
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21452
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1574
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",929
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",734
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1693
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17479
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1272
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72581
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",699
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3016
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",344
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",207
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2842
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16485
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",16607
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",183
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",321
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3970
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",318
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",439
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2137
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3141
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2385
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",344
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",460
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145553
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2555
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116362
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",200
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2156
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209608
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10866
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86043
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1648
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3100
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2558
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5498
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5914
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",289
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85628
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",846
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1928
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2053
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3265
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1715
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",517
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2656
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1125
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66422
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",41
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",46
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2218
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6896
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10597
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41019
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",309
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1829
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",13462
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5360
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",462
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",449
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15463
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",326
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9085
