"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",537
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3923
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1382
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",209
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4683
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1261
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4816
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6831
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",902
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",680
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9634
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",423
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9970
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",613
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6222
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",116
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3898
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2315
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5094
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1054
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3278
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1623
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2025
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",890
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",181
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5088
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",821
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",116
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7456
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",373
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1594
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7449
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",605
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",915
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7261
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1312
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",547
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",872
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",540
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1278
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",248
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9455
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2553
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",278
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9455
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1143
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",494
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21105
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",869
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",453
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7245
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1283
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",6106
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",361
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9759
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9455
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
