"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"OBSERVATION",24
"2008-10-10",5,"UNKNOWN",157
"2008-04-01",6,"PRESERVED_SPECIMEN",4404
"2013-09-10",5,"OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",644
"2009-12-16",6,"PRESERVED_SPECIMEN",4850
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",2801
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",9705
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",326
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",160
"2016-10-07",0,"HUMAN_OBSERVATION",31
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2008-10-10",6,"UNKNOWN",2913
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",225
"2014-03-28",0,"PRESERVED_SPECIMEN",176
"2017-07-24",1,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",12544
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",160
"2012-12-11",5,"UNKNOWN",159
"2016-01-04",1,"UNKNOWN",386
"2008-06-27",1,"UNKNOWN",560
"2016-04-05",6,"UNKNOWN",364
"2016-10-07",1,"HUMAN_OBSERVATION",21489
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2016-12-27",7,"OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",27159
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",2774
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",2
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8517
"2014-03-28",1,"PRESERVED_SPECIMEN",13980
"2010-11-17",1,"OBSERVATION",9721
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2017-07-24",3,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",158
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",225
"2015-10-01",6,"UNKNOWN",364
"2012-12-11",6,"UNKNOWN",363
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",47
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2017-10-12",5,"UNKNOWN",160
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",31
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",356
"2015-04-09",5,"PRESERVED_SPECIMEN",317
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",8514
"2015-10-01",0,"PRESERVED_SPECIMEN",276
"2012-12-11",0,"PRESERVED_SPECIMEN",50
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",5
"2014-09-08",6,"LIVING_SPECIMEN",7
"2015-01-19",1,"UNKNOWN",871
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",2031
"2010-07-26",1,"OBSERVATION",9721
"2017-10-12",6,"UNKNOWN",12124
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",640
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",146
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",13
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",159
"2014-09-08",1,"HUMAN_OBSERVATION",5310
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2015-04-09",6,"PRESERVED_SPECIMEN",13407
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",23593
"2012-12-11",1,"PRESERVED_SPECIMEN",12503
"2009-09-25",1,"UNKNOWN",445
"2007-12-19",1,"UNKNOWN",285
"2016-10-07",4,"HUMAN_OBSERVATION",530
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",154
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-12-22",4,"HUMAN_OBSERVATION",530
"2009-09-25",4,"HUMAN_OBSERVATION",22
"2017-04-12",0,"PRESERVED_SPECIMEN",255
"2009-06-17",5,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",40
"2008-12-17",0,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2010-11-17",4,"OBSERVATION",179
"2017-07-24",6,"UNKNOWN",4609
"2017-12-22",1,"OBSERVATION",37
"2009-09-25",1,"OBSERVATION",9721
"2013-02-20",5,"LIVING_SPECIMEN",16
"2010-07-26",6,"HUMAN_OBSERVATION",2031
"2013-12-20",1,"PRESERVED_SPECIMEN",13044
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",225
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",160
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",156
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",26547
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",23
"2009-04-06",0,"PRESERVED_SPECIMEN",33
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2013-02-20",0,"HUMAN_OBSERVATION",31
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",6377
"2014-03-28",5,"PRESERVED_SPECIMEN",236
"2012-10-31",1,"HUMAN_OBSERVATION",3019
"2016-12-27",3,"UNKNOWN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"OBSERVATION",24
"2012-07-13",5,"LIVING_SPECIMEN",16
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",238
"2013-02-20",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3660
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",364
"2016-04-05",1,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",2915
"2016-10-07",6,"HUMAN_OBSERVATION",2545
"2009-06-17",1,"HUMAN_OBSERVATION",2774
"2016-07-04",0,"HUMAN_OBSERVATION",31
"2010-07-26",4,"OBSERVATION",179
"2017-12-22",6,"HUMAN_OBSERVATION",2716
"2009-09-25",6,"HUMAN_OBSERVATION",2031
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-04-06",1,"PRESERVED_SPECIMEN",16454
"2015-04-09",1,"HUMAN_OBSERVATION",5313
"2013-02-20",1,"HUMAN_OBSERVATION",3022
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",50
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9915
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",160
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",25990
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",530
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",160
"2007-12-19",4,"UNKNOWN",113
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",21461
"2013-05-21",4,"UNKNOWN",326
"2015-01-19",5,"UNKNOWN",168
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",12476
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"OBSERVATION",24
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3019
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2011-02-21",1,"PRESERVED_SPECIMEN",11992
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2016-10-07",4,"OBSERVATION",145
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",160
"2013-09-10",5,"UNKNOWN",159
"2010-11-17",7,"OBSERVATION",4
"2017-12-22",4,"OBSERVATION",145
"2009-09-25",4,"OBSERVATION",205
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",17
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",12443
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",343
"2012-12-11",5,"PRESERVED_SPECIMEN",223
"2008-06-27",1,"PRESERVED_SPECIMEN",18249
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",158
"2007-12-19",5,"UNKNOWN",156
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",159
"2014-03-28",0,"HUMAN_OBSERVATION",31
"2015-01-19",6,"UNKNOWN",423
"2012-10-31",1,"UNKNOWN",310
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",17
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2885
"2016-10-07",5,"OBSERVATION",24
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",288
"2016-12-27",6,"UNKNOWN",4619
"2015-07-03",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",356
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",17
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",24
"2014-09-08",6,"HUMAN_OBSERVATION",2547
"2009-09-25",5,"OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",227
"2015-10-01",6,"PRESERVED_SPECIMEN",20914
"2012-12-11",6,"PRESERVED_SPECIMEN",9516
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",2956
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",2875
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",9693
"2009-06-17",4,"HUMAN_OBSERVATION",22
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",356
"2014-03-28",1,"HUMAN_OBSERVATION",4012
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",31
"2017-04-12",5,"PRESERVED_SPECIMEN",349
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",24
"2015-04-09",4,"HUMAN_OBSERVATION",530
"2013-02-20",4,"HUMAN_OBSERVATION",288
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",1,"OBSERVATION",9569
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",2053
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",9740
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",12476
"2013-02-20",1,"OBSERVATION",9698
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",698
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",394
"2016-07-04",4,"HUMAN_OBSERVATION",530
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",145
"2015-07-03",1,"HUMAN_OBSERVATION",8792
"2017-04-12",6,"PRESERVED_SPECIMEN",14832
"2012-07-13",4,"HUMAN_OBSERVATION",288
"2008-04-01",6,"LIVING_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2009-04-06",5,"PRESERVED_SPECIMEN",119
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",4663
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",2537
"2016-07-04",1,"OBSERVATION",40
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2013-09-10",1,"PRESERVED_SPECIMEN",13063
"2017-07-24",5,"PRESERVED_SPECIMEN",351
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",4
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",2801
"2012-07-13",1,"OBSERVATION",10203
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",2031
"2016-04-05",0,"PRESERVED_SPECIMEN",266
"2012-10-31",4,"UNKNOWN",326
"2014-09-08",5,"OBSERVATION",24
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",18553
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",4731
"2015-04-09",6,"HUMAN_OBSERVATION",2547
"2009-12-16",1,"HUMAN_OBSERVATION",2801
"2013-02-20",6,"HUMAN_OBSERVATION",2538
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",191
"2012-01-18",4,"HUMAN_OBSERVATION",288
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",503
"2011-09-05",5,"LIVING_SPECIMEN",15
"2013-07-09",1,"HUMAN_OBSERVATION",3028
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",22308
"2012-03-26",5,"PRESERVED_SPECIMEN",221
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",9722
"2017-04-12",0,"HUMAN_OBSERVATION",31
"2008-06-27",5,"PRESERVED_SPECIMEN",115
"2012-10-31",4,"OBSERVATION",178
"2016-04-05",1,"PRESERVED_SPECIMEN",24099
"2016-07-04",6,"HUMAN_OBSERVATION",2575
"2014-03-28",4,"HUMAN_OBSERVATION",530
"2012-10-31",5,"UNKNOWN",158
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",2537
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8440
"2009-06-17",4,"OBSERVATION",205
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",12476
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",432
"2012-03-26",6,"PRESERVED_SPECIMEN",8949
"2015-04-09",4,"OBSERVATION",145
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",178
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",26468
"2008-06-27",6,"PRESERVED_SPECIMEN",4659
"2010-11-17",4,"UNKNOWN",326
"2012-07-13",4,"UNKNOWN",326
"2012-10-31",5,"OBSERVATION",24
"2017-12-22",1,"UNKNOWN",494
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",371
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",2885
"2015-07-03",4,"HUMAN_OBSERVATION",530
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1116
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",2487
"2009-06-17",5,"OBSERVATION",24
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",237
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",145
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",300
"2015-07-03",1,"OBSERVATION",12476
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",178
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",24
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",24
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",159
"2012-07-13",5,"UNKNOWN",158
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",1116
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",2547
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",147
"2010-04-01",1,"OBSERVATION",9721
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2014-09-08",0,"UNKNOWN",47
"2016-07-04",5,"LIVING_SPECIMEN",17
"2017-10-12",1,"PRESERVED_SPECIMEN",26317
"2010-07-26",4,"UNKNOWN",326
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",288
"2011-06-10",1,"HUMAN_OBSERVATION",2801
"2013-09-10",5,"PRESERVED_SPECIMEN",228
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",9721
"2012-01-18",4,"OBSERVATION",178
"2010-11-17",6,"UNKNOWN",370
"2012-07-13",6,"UNKNOWN",379
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",9698
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2549
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2012-03-26",1,"HUMAN_OBSERVATION",2885
"2014-09-08",1,"UNKNOWN",691
"2009-06-17",7,"OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",158
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",145
"2013-09-10",6,"PRESERVED_SPECIMEN",9745
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2011-09-05",1,"UNKNOWN",634
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",15
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",24
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",530
"2010-11-17",7,"UNKNOWN",6
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",272
"2016-04-05",5,"PRESERVED_SPECIMEN",341
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",274
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",4655
"2017-04-12",1,"OBSERVATION",40
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2010-04-01",4,"UNKNOWN",326
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",2955
"2014-03-28",5,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",9569
"2013-07-09",6,"HUMAN_OBSERVATION",2498
"2014-03-28",5,"OBSERVATION",24
"2013-09-10",7,"PRESERVED_SPECIMEN",3
