"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",643
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3683
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1182
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",449
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",993
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2246
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",469
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1290
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1887
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8890
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4334
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",55
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",914
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",120
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",874
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",978
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",686
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1532
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1060
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",596
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",720
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",430
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4831
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",892
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3760
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4133
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1185
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",848
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1995
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2029
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1928
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9484
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1038
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",472
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",979
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2194
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4334
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",430
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",720
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",874
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",924
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",978
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",681
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1060
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",104
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",596
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1532
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1889
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8918
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4156
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",834
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4537
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1993
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",892
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3756
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1042
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2042
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4334
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",440
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",569
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1532
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1060
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",596
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",720
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",56
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",48
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",430
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",756
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",874
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",965
