"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",89
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2686
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9541
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",549
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27557
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4220
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1024
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8705
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1867
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6374
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6437
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1787
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1370
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3454
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",56
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",130
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1695
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",556
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",154
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10057
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",639
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",927
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2686
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",426
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11632
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",76
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",322
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8835
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",404
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",927
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",534
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",170
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5373
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2898
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",457
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3039
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",552
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7102
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",382
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12218
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1489
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7661
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",262
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",642
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7579
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24833
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",132
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1877
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",672
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",988
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",207
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1907
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",132
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",190
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2248
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7285
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",633
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1253
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8492
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",56
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1030
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",518
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3921
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",191
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
