"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190225
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21862
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238511
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27658
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27658
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238511
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238511
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27658
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258195
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33020
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2392
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",258195
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33020
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",441
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2398
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3168
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
