"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",701
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2757
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",584
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",343
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",219
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",719
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",42
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1830
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1503
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",608
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",238
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",769
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",397
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1826
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",320
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",216
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4411
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",427
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
