"snapshot","year","speciesCount"
"2023-01-01",1992,444
"2023-01-01",1993,110
"2023-01-01",1994,173
"2023-01-01",1995,540
"2023-01-01",1996,309
"2023-01-01",1997,456
"2023-01-01",1998,478
"2023-01-01",1999,503
"2023-01-01",2000,533
"2023-01-01",2001,529
"2023-01-01",2002,530
"2023-01-01",2003,509
"2023-01-01",2004,515
"2023-01-01",2005,519
"2023-01-01",2006,524
"2023-01-01",2007,505
"2023-01-01",2008,477
"2023-01-01",2009,503
"2023-01-01",2010,515
"2023-01-01",2011,499
"2023-01-01",2012,506
"2023-01-01",2013,516
"2023-01-01",2014,484
"2023-01-01",2015,539
"2023-01-01",2016,573
"2023-01-01",2017,591
"2023-01-01",2018,578
"2023-01-01",2019,564
"2023-01-01",2020,580
"2023-01-01",2021,596
"2023-04-01",1905,34
"2023-04-01",1917,1
"2023-04-01",1920,16
"2023-04-01",1925,13
"2023-04-01",1929,37
"2023-04-01",1937,258
"2023-04-01",1945,88
"2023-04-01",1960,2
"2023-04-01",1962,14
"2023-04-01",1976,125
"2023-04-01",1977,21
"2023-04-01",1978,101
"2023-04-01",1979,100
"2023-04-01",1980,73
"2023-04-01",1981,5
"2023-04-01",1982,25
"2023-04-01",1983,19
"2023-04-01",1984,1
"2023-04-01",1985,110
"2023-04-01",1986,60
"2023-04-01",1987,105
"2023-04-01",1988,298
"2023-04-01",1989,310
"2023-04-01",1990,376
"2023-04-01",1991,331
"2023-04-01",1992,444
"2023-04-01",1993,110
"2023-04-01",1994,173
"2023-04-01",1995,540
"2023-04-01",1996,309
"2023-04-01",1997,456
"2023-04-01",1998,478
"2023-04-01",1999,503
"2023-04-01",2000,533
"2023-04-01",2001,529
"2023-04-01",2002,530
"2023-04-01",2003,509
"2023-04-01",2004,515
"2023-04-01",2005,519
"2023-04-01",2006,524
"2023-04-01",2007,505
"2023-04-01",2008,477
"2023-04-01",2009,503
"2023-04-01",2010,515
"2023-04-01",2011,499
"2023-04-01",2012,506
"2023-04-01",2013,516
"2023-04-01",2014,484
"2023-04-01",2015,539
"2023-04-01",2016,573
"2023-04-01",2017,591
"2023-04-01",2018,578
"2023-04-01",2019,564
"2023-04-01",2020,580
"2023-04-01",2021,596
"2023-07-01",1905,34
"2023-07-01",1917,1
"2023-07-01",1920,16
"2023-07-01",1925,13
"2023-07-01",1929,37
"2023-07-01",1937,258
"2023-07-01",1945,88
"2023-07-01",1960,2
"2023-07-01",1962,14
"2023-07-01",1976,125
"2023-07-01",1977,21
"2023-07-01",1978,101
"2023-07-01",1979,100
"2023-07-01",1980,73
"2023-07-01",1981,5
"2023-07-01",1982,25
"2023-07-01",1983,19
"2023-07-01",1984,1
"2023-07-01",1985,110
"2023-07-01",1986,60
"2023-07-01",1987,105
"2023-07-01",1988,298
"2023-07-01",1989,310
"2023-07-01",1990,376
"2023-07-01",1991,331
"2023-07-01",1992,444
"2023-07-01",1993,110
"2023-07-01",1994,173
"2023-07-01",1995,540
"2023-07-01",1996,309
"2023-07-01",1997,456
"2023-07-01",1998,478
"2023-07-01",1999,503
"2023-07-01",2000,533
"2023-07-01",2001,529
"2023-07-01",2002,530
"2023-07-01",2003,509
"2023-07-01",2004,515
"2023-07-01",2005,519
"2023-07-01",2006,524
"2023-07-01",2007,505
"2023-07-01",2008,477
"2023-07-01",2009,503
"2023-07-01",2010,515
"2023-07-01",2011,499
"2023-07-01",2012,506
"2023-07-01",2013,516
"2023-07-01",2014,484
"2023-07-01",2015,539
"2023-07-01",2016,573
"2023-07-01",2017,591
"2023-07-01",2018,578
"2023-07-01",2019,564
"2023-07-01",2020,580
"2023-07-01",2021,596
"2023-10-01",1905,34
"2023-10-01",1920,16
"2023-10-01",1925,13
"2023-10-01",1929,37
"2023-10-01",1937,257
"2023-10-01",1945,88
"2023-10-01",1960,2
"2023-10-01",1962,13
"2023-10-01",1976,125
"2023-10-01",1977,21
"2023-10-01",1978,101
"2023-10-01",1979,100
"2023-10-01",1980,73
"2023-10-01",1981,5
"2023-10-01",1982,25
"2023-10-01",1983,21
"2023-10-01",1984,91
"2023-10-01",1985,110
"2023-10-01",1986,67
"2023-10-01",1987,105
"2023-10-01",1988,304
"2023-10-01",1989,308
"2023-10-01",1990,373
"2023-10-01",1991,328
"2023-10-01",1992,441
"2023-10-01",1993,108
"2023-10-01",1994,244
"2023-10-01",1995,541
"2023-10-01",1996,376
"2023-10-01",1997,464
"2023-10-01",1998,476
"2023-10-01",1999,501
"2023-10-01",2000,531
"2023-10-01",2001,527
"2023-10-01",2002,527
"2023-10-01",2003,507
"2023-10-01",2004,516
"2023-10-01",2005,517
"2023-10-01",2006,521
"2023-10-01",2007,503
"2023-10-01",2008,474
"2023-10-01",2009,508
"2023-10-01",2010,514
"2023-10-01",2011,497
"2023-10-01",2012,504
"2023-10-01",2013,514
"2023-10-01",2014,482
"2023-10-01",2015,539
"2023-10-01",2016,573
"2023-10-01",2017,591
"2023-10-01",2018,578
"2023-10-01",2019,561
"2023-10-01",2020,578
"2023-10-01",2021,596
"2023-10-01",2022,599
"2024-01-01",1905,34
"2024-01-01",1920,16
"2024-01-01",1925,13
"2024-01-01",1929,37
"2024-01-01",1937,257
"2024-01-01",1945,88
"2024-01-01",1960,2
"2024-01-01",1962,13
"2024-01-01",1976,125
"2024-01-01",1977,21
"2024-01-01",1978,101
"2024-01-01",1979,100
"2024-01-01",1980,73
"2024-01-01",1981,5
"2024-01-01",1982,25
"2024-01-01",1983,21
"2024-01-01",1984,91
"2024-01-01",1985,110
"2024-01-01",1986,67
"2024-01-01",1987,105
"2024-01-01",1988,304
"2024-01-01",1989,308
"2024-01-01",1990,373
"2024-01-01",1991,328
"2024-01-01",1992,441
"2024-01-01",1993,108
"2024-01-01",1994,244
"2024-01-01",1995,541
"2024-01-01",1996,376
"2024-01-01",1997,464
"2024-01-01",1998,476
"2024-01-01",1999,501
"2024-01-01",2000,531
"2024-01-01",2001,527
"2024-01-01",2002,527
"2024-01-01",2003,507
"2024-01-01",2004,516
"2024-01-01",2005,517
"2024-01-01",2006,521
"2024-01-01",2007,503
"2024-01-01",2008,474
"2024-01-01",2009,508
"2024-01-01",2010,514
"2024-01-01",2011,497
"2024-01-01",2012,504
"2024-01-01",2013,514
"2024-01-01",2014,482
"2024-01-01",2015,539
"2024-01-01",2016,573
"2024-01-01",2017,591
"2024-01-01",2018,578
"2024-01-01",2019,561
"2024-01-01",2020,578
"2024-01-01",2021,596
"2024-01-01",2022,599
"2024-04-01",1905,34
"2024-04-01",1920,16
"2024-04-01",1925,13
"2024-04-01",1929,37
"2024-04-01",1937,257
"2024-04-01",1945,88
"2024-04-01",1960,2
"2024-04-01",1962,13
"2024-04-01",1976,125
"2024-04-01",1977,21
"2024-04-01",1978,101
"2024-04-01",1979,100
"2024-04-01",1980,73
"2024-04-01",1981,5
"2024-04-01",1982,25
"2024-04-01",1983,21
"2024-04-01",1984,91
"2024-04-01",1985,110
"2024-04-01",1986,67
"2024-04-01",1987,105
"2024-04-01",1988,304
"2024-04-01",1989,308
"2024-04-01",1990,373
"2024-04-01",1991,328
"2024-04-01",1992,441
"2024-04-01",1993,108
"2024-04-01",1994,244
"2024-04-01",1995,541
"2024-04-01",1996,376
"2024-04-01",1997,464
"2024-04-01",1998,476
"2024-04-01",1999,501
"2024-04-01",2000,531
"2024-04-01",2001,527
"2024-04-01",2002,527
"2024-04-01",2003,507
"2024-04-01",2004,516
"2024-04-01",2005,517
"2024-04-01",2006,521
"2024-04-01",2007,503
"2024-04-01",2008,474
"2024-04-01",2009,508
"2024-04-01",2010,514
"2024-04-01",2011,497
"2024-04-01",2012,504
"2024-04-01",2013,514
"2024-04-01",2014,482
"2024-04-01",2015,539
"2024-04-01",2016,573
"2024-04-01",2017,591
"2024-04-01",2018,578
"2024-04-01",2019,561
"2024-04-01",2020,578
"2024-04-01",2021,596
"2024-04-01",2022,599
"2024-07-01",1905,34
"2024-07-01",1920,16
"2024-07-01",1925,13
"2024-07-01",1929,37
"2024-07-01",1937,257
"2024-07-01",1945,88
"2024-07-01",1960,2
"2024-07-01",1962,13
"2024-07-01",1976,125
"2024-07-01",1977,21
"2024-07-01",1978,101
"2024-07-01",1979,100
"2024-07-01",1980,73
"2024-07-01",1981,5
"2024-07-01",1982,25
"2024-07-01",1983,21
"2024-07-01",1984,91
"2024-07-01",1985,110
"2024-07-01",1986,67
"2024-07-01",1987,104
"2024-07-01",1988,303
"2024-07-01",1989,307
"2024-07-01",1990,372
"2024-07-01",1991,327
"2024-07-01",1992,440
"2024-07-01",1993,107
"2024-07-01",1994,244
"2024-07-01",1995,539
"2024-07-01",1996,376
"2024-07-01",1997,463
"2024-07-01",1998,475
"2024-07-01",1999,499
"2024-07-01",2000,529
"2024-07-01",2001,525
"2024-07-01",2002,526
"2024-07-01",2003,505
"2024-07-01",2004,525
"2024-07-01",2005,516
"2024-07-01",2006,520
"2024-07-01",2007,502
"2024-07-01",2008,474
"2024-07-01",2009,507
"2024-07-01",2010,513
"2024-07-01",2011,498
"2024-07-01",2012,503
"2024-07-01",2013,512
"2024-07-01",2014,483
"2024-07-01",2015,538
"2024-07-01",2016,572
"2024-07-01",2017,590
"2024-07-01",2018,577
"2024-07-01",2019,563
"2024-07-01",2020,578
"2024-07-01",2021,596
"2024-07-01",2022,599
"2024-07-01",2023,612
