"snapshot","year","occurrenceCount"
"2022-10-01",2008,6716
"2022-10-01",2009,7754
"2022-10-01",2010,8648
"2022-10-01",2011,9295
"2022-10-01",2012,8687
"2022-10-01",2013,10455
"2022-10-01",2014,14820
"2022-10-01",2015,32539
"2022-10-01",2016,62576
"2022-10-01",2017,87340
"2022-10-01",2018,63322
"2022-10-01",2019,56592
"2022-10-01",2020,142967
"2022-10-01",2021,156708
"2023-01-01",1905,34
"2023-01-01",1917,1
"2023-01-01",1920,73
"2023-01-01",1925,34
"2023-01-01",1929,37
"2023-01-01",1937,274
"2023-01-01",1945,99
"2023-01-01",1960,2
"2023-01-01",1962,14
"2023-01-01",1976,133
"2023-01-01",1977,22
"2023-01-01",1978,128
"2023-01-01",1979,111
"2023-01-01",1980,82
"2023-01-01",1981,5
"2023-01-01",1982,25
"2023-01-01",1983,19
"2023-01-01",1984,1
"2023-01-01",1985,140
"2023-01-01",1986,64
"2023-01-01",1987,245
"2023-01-01",1988,547
"2023-01-01",1989,1275
"2023-01-01",1990,2878
"2023-01-01",1991,1165
"2023-01-01",1992,3183
"2023-01-01",1993,139
"2023-01-01",1994,374
"2023-01-01",1995,6278
"2023-01-01",1996,771
"2023-01-01",1997,5697
"2023-01-01",1998,3004
"2023-01-01",1999,4488
"2023-01-01",2000,8446
"2023-01-01",2001,9650
"2023-01-01",2002,10484
"2023-01-01",2003,8508
"2023-01-01",2004,10002
"2023-01-01",2005,6258
"2023-01-01",2006,9917
"2023-01-01",2007,6451
"2023-01-01",2008,6716
"2023-01-01",2009,7754
"2023-01-01",2010,8648
"2023-01-01",2011,9295
"2023-01-01",2012,8687
"2023-01-01",2013,10455
"2023-01-01",2014,14820
"2023-01-01",2015,32539
"2023-01-01",2016,62576
"2023-01-01",2017,87340
"2023-01-01",2018,63322
"2023-01-01",2019,56592
"2023-01-01",2020,142967
"2023-01-01",2021,156708
"2023-04-01",1905,34
"2023-04-01",1917,1
"2023-04-01",1920,73
"2023-04-01",1925,34
"2023-04-01",1929,37
"2023-04-01",1937,274
"2023-04-01",1945,99
"2023-04-01",1960,2
"2023-04-01",1962,14
"2023-04-01",1976,133
"2023-04-01",1977,22
"2023-04-01",1978,128
"2023-04-01",1979,111
"2023-04-01",1980,82
"2023-04-01",1981,5
"2023-04-01",1982,25
"2023-04-01",1983,19
"2023-04-01",1984,1
"2023-04-01",1985,140
"2023-04-01",1986,64
"2023-04-01",1987,245
"2023-04-01",1988,547
"2023-04-01",1989,1275
"2023-04-01",1990,2878
"2023-04-01",1991,1165
"2023-04-01",1992,3183
"2023-04-01",1993,139
"2023-04-01",1994,374
"2023-04-01",1995,6278
"2023-04-01",1996,771
"2023-04-01",1997,5697
"2023-04-01",1998,3004
"2023-04-01",1999,4488
"2023-04-01",2000,8446
"2023-04-01",2001,9650
"2023-04-01",2002,10484
"2023-04-01",2003,8508
"2023-04-01",2004,10002
"2023-04-01",2005,6258
"2023-04-01",2006,9917
"2023-04-01",2007,6451
"2023-04-01",2008,6716
"2023-04-01",2009,7754
"2023-04-01",2010,8648
"2023-04-01",2011,9295
"2023-04-01",2012,8687
"2023-04-01",2013,10455
"2023-04-01",2014,14820
"2023-04-01",2015,32539
"2023-04-01",2016,62576
"2023-04-01",2017,87340
"2023-04-01",2018,63322
"2023-04-01",2019,56592
"2023-04-01",2020,142967
"2023-04-01",2021,156708
"2023-07-01",1905,34
"2023-07-01",1917,1
"2023-07-01",1920,73
"2023-07-01",1925,34
"2023-07-01",1929,37
"2023-07-01",1937,274
"2023-07-01",1945,99
"2023-07-01",1960,2
"2023-07-01",1962,14
"2023-07-01",1976,133
"2023-07-01",1977,22
"2023-07-01",1978,128
"2023-07-01",1979,111
"2023-07-01",1980,82
"2023-07-01",1981,5
"2023-07-01",1982,25
"2023-07-01",1983,19
"2023-07-01",1984,1
"2023-07-01",1985,140
"2023-07-01",1986,64
"2023-07-01",1987,245
"2023-07-01",1988,547
"2023-07-01",1989,1275
"2023-07-01",1990,2878
"2023-07-01",1991,1165
"2023-07-01",1992,3183
"2023-07-01",1993,139
"2023-07-01",1994,374
"2023-07-01",1995,6278
"2023-07-01",1996,771
"2023-07-01",1997,5697
"2023-07-01",1998,3004
"2023-07-01",1999,4488
"2023-07-01",2000,8446
"2023-07-01",2001,9650
"2023-07-01",2002,10484
"2023-07-01",2003,8508
"2023-07-01",2004,10002
"2023-07-01",2005,6258
"2023-07-01",2006,9917
"2023-07-01",2007,6451
"2023-07-01",2008,6716
"2023-07-01",2009,7754
"2023-07-01",2010,8648
"2023-07-01",2011,9295
"2023-07-01",2012,8687
"2023-07-01",2013,10455
"2023-07-01",2014,14820
"2023-07-01",2015,32539
"2023-07-01",2016,62576
"2023-07-01",2017,87340
"2023-07-01",2018,63322
"2023-07-01",2019,56592
"2023-07-01",2020,142967
"2023-07-01",2021,156708
"2023-10-01",1905,34
"2023-10-01",1917,1
"2023-10-01",1920,73
"2023-10-01",1925,34
"2023-10-01",1929,37
"2023-10-01",1937,274
"2023-10-01",1945,100
"2023-10-01",1960,2
"2023-10-01",1962,14
"2023-10-01",1976,133
"2023-10-01",1977,22
"2023-10-01",1978,128
"2023-10-01",1979,111
"2023-10-01",1980,82
"2023-10-01",1981,5
"2023-10-01",1982,25
"2023-10-01",1983,21
"2023-10-01",1984,123
"2023-10-01",1985,140
"2023-10-01",1986,81
"2023-10-01",1987,245
"2023-10-01",1988,635
"2023-10-01",1989,1275
"2023-10-01",1990,2875
"2023-10-01",1991,1166
"2023-10-01",1992,3186
"2023-10-01",1993,139
"2023-10-01",1994,515
"2023-10-01",1995,7623
"2023-10-01",1996,1572
"2023-10-01",1997,5803
"2023-10-01",1998,3005
"2023-10-01",1999,4463
"2023-10-01",2000,8891
"2023-10-01",2001,9654
"2023-10-01",2002,10490
"2023-10-01",2003,8512
"2023-10-01",2004,10166
"2023-10-01",2005,6284
"2023-10-01",2006,9919
"2023-10-01",2007,6460
"2023-10-01",2008,6762
"2023-10-01",2009,7914
"2023-10-01",2010,8652
"2023-10-01",2011,9318
"2023-10-01",2012,8712
"2023-10-01",2013,10464
"2023-10-01",2014,14842
"2023-10-01",2015,32602
"2023-10-01",2016,62632
"2023-10-01",2017,87889
"2023-10-01",2018,63699
"2023-10-01",2019,57751
"2023-10-01",2020,143772
"2023-10-01",2021,160591
"2023-10-01",2022,146861
"2024-01-01",1905,34
"2024-01-01",1917,1
"2024-01-01",1920,73
"2024-01-01",1925,34
"2024-01-01",1929,37
"2024-01-01",1937,274
"2024-01-01",1945,100
"2024-01-01",1960,2
"2024-01-01",1962,14
"2024-01-01",1976,133
"2024-01-01",1977,22
"2024-01-01",1978,128
"2024-01-01",1979,111
"2024-01-01",1980,82
"2024-01-01",1981,5
"2024-01-01",1982,25
"2024-01-01",1983,21
"2024-01-01",1984,123
"2024-01-01",1985,140
"2024-01-01",1986,81
"2024-01-01",1987,245
"2024-01-01",1988,635
"2024-01-01",1989,1275
"2024-01-01",1990,2875
"2024-01-01",1991,1166
"2024-01-01",1992,3186
"2024-01-01",1993,139
"2024-01-01",1994,515
"2024-01-01",1995,7623
"2024-01-01",1996,1572
"2024-01-01",1997,5803
"2024-01-01",1998,3005
"2024-01-01",1999,4463
"2024-01-01",2000,8891
"2024-01-01",2001,9654
"2024-01-01",2002,10490
"2024-01-01",2003,8512
"2024-01-01",2004,10166
"2024-01-01",2005,6284
"2024-01-01",2006,9919
"2024-01-01",2007,6460
"2024-01-01",2008,6762
"2024-01-01",2009,7914
"2024-01-01",2010,8652
"2024-01-01",2011,9318
"2024-01-01",2012,8712
"2024-01-01",2013,10464
"2024-01-01",2014,14842
"2024-01-01",2015,32602
"2024-01-01",2016,62632
"2024-01-01",2017,87889
"2024-01-01",2018,63699
"2024-01-01",2019,57751
"2024-01-01",2020,143772
"2024-01-01",2021,160591
"2024-01-01",2022,146861
"2024-04-01",1905,34
"2024-04-01",1917,1
"2024-04-01",1920,73
"2024-04-01",1925,34
"2024-04-01",1929,37
"2024-04-01",1937,274
"2024-04-01",1945,100
"2024-04-01",1960,2
"2024-04-01",1962,14
"2024-04-01",1976,133
"2024-04-01",1977,22
"2024-04-01",1978,128
"2024-04-01",1979,111
"2024-04-01",1980,82
"2024-04-01",1981,5
"2024-04-01",1982,25
"2024-04-01",1983,21
"2024-04-01",1984,123
"2024-04-01",1985,140
"2024-04-01",1986,81
"2024-04-01",1987,245
"2024-04-01",1988,635
"2024-04-01",1989,1275
"2024-04-01",1990,2875
"2024-04-01",1991,1166
"2024-04-01",1992,3186
"2024-04-01",1993,139
"2024-04-01",1994,515
"2024-04-01",1995,7623
"2024-04-01",1996,1572
"2024-04-01",1997,5803
"2024-04-01",1998,3005
"2024-04-01",1999,4463
"2024-04-01",2000,8891
"2024-04-01",2001,9654
"2024-04-01",2002,10490
"2024-04-01",2003,8512
"2024-04-01",2004,10166
"2024-04-01",2005,6284
"2024-04-01",2006,9919
"2024-04-01",2007,6460
"2024-04-01",2008,6762
"2024-04-01",2009,7914
"2024-04-01",2010,8652
"2024-04-01",2011,9318
"2024-04-01",2012,8712
"2024-04-01",2013,10464
"2024-04-01",2014,14842
"2024-04-01",2015,32602
"2024-04-01",2016,62632
"2024-04-01",2017,87889
"2024-04-01",2018,63699
"2024-04-01",2019,57751
"2024-04-01",2020,143772
"2024-04-01",2021,160591
"2024-04-01",2022,146861
"2024-07-01",1905,34
"2024-07-01",1917,1
"2024-07-01",1920,73
"2024-07-01",1925,34
"2024-07-01",1929,37
"2024-07-01",1937,274
"2024-07-01",1945,100
"2024-07-01",1960,2
"2024-07-01",1962,14
"2024-07-01",1976,133
"2024-07-01",1977,22
"2024-07-01",1978,128
"2024-07-01",1979,111
"2024-07-01",1980,82
"2024-07-01",1981,5
"2024-07-01",1982,25
"2024-07-01",1983,21
"2024-07-01",1984,123
"2024-07-01",1985,140
"2024-07-01",1986,98
"2024-07-01",1987,245
"2024-07-01",1988,635
"2024-07-01",1989,1275
"2024-07-01",1990,2875
"2024-07-01",1991,1166
"2024-07-01",1992,3187
"2024-07-01",1993,139
"2024-07-01",1994,515
"2024-07-01",1995,7614
"2024-07-01",1996,1573
"2024-07-01",1997,5804
"2024-07-01",1998,3005
"2024-07-01",1999,4463
"2024-07-01",2000,8891
"2024-07-01",2001,9654
"2024-07-01",2002,10490
"2024-07-01",2003,8512
"2024-07-01",2004,10608
"2024-07-01",2005,6284
"2024-07-01",2006,9919
"2024-07-01",2007,6460
"2024-07-01",2008,6763
"2024-07-01",2009,7914
"2024-07-01",2010,8655
"2024-07-01",2011,9374
"2024-07-01",2012,8712
"2024-07-01",2013,10465
"2024-07-01",2014,14847
"2024-07-01",2015,32603
"2024-07-01",2016,62642
"2024-07-01",2017,88088
"2024-07-01",2018,63846
"2024-07-01",2019,57931
"2024-07-01",2020,143977
"2024-07-01",2021,160878
"2024-07-01",2022,147934
"2024-07-01",2023,137048
