"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",362
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2291
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",88
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",635
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1589
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",360
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2325
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",73
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",718
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",122
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1578
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",117
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",143
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2360
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
