"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",336
"2013-09-10",1,"PRESERVED_SPECIMEN",860
"2008-04-01",6,"UNKNOWN",2730
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2010-04-01",4,"FOSSIL_SPECIMEN",336
"2011-09-05",5,"UNKNOWN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",27
"2010-04-01",1,"PRESERVED_SPECIMEN",412
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2009-12-16",4,"OBSERVATION",8
"2011-02-21",4,"OBSERVATION",8
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2013-02-20",6,"LIVING_SPECIMEN",1448
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",4466
"2015-04-09",0,"UNKNOWN",22
"2009-06-17",4,"FOSSIL_SPECIMEN",336
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2015-04-09",5,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",578
"2013-02-20",4,"UNKNOWN",16
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2015-01-19",1,"FOSSIL_SPECIMEN",98
"2008-06-27",5,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",8
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2013-12-20",0,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",181
"2015-10-01",6,"UNKNOWN",504
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2016-07-04",5,"UNKNOWN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",181
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"OBSERVATION",8
"2011-02-21",0,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",101
"2011-09-05",6,"UNKNOWN",490
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",1
"2013-07-09",4,"OBSERVATION",8
"2016-07-04",1,"LITERATURE",22
"2016-10-07",1,"LIVING_SPECIMEN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2011-02-21",1,"HUMAN_OBSERVATION",14
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",1070
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2008-06-27",6,"PRESERVED_SPECIMEN",1431
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",336
"2015-04-09",1,"UNKNOWN",384
"2013-12-20",1,"PRESERVED_SPECIMEN",914
"2015-04-09",6,"LIVING_SPECIMEN",228
"2015-04-09",6,"PRESERVED_SPECIMEN",5083
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",336
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",1525
"2013-02-20",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",4
"2012-10-31",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2016-04-05",1,"HUMAN_OBSERVATION",2579
"2016-07-04",6,"UNKNOWN",504
"2008-12-17",1,"FOSSIL_SPECIMEN",72
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",1918
"2013-05-21",1,"FOSSIL_SPECIMEN",73
"2009-12-16",6,"LIVING_SPECIMEN",1302
"2009-12-16",6,"PRESERVED_SPECIMEN",4029
"2016-07-04",4,"HUMAN_OBSERVATION",181
"2010-07-26",0,"FOSSIL_SPECIMEN",27
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2009-09-25",4,"FOSSIL_SPECIMEN",336
"2011-02-21",1,"UNKNOWN",157
"2012-01-18",0,"PRESERVED_SPECIMEN",16
"2013-07-09",0,"UNKNOWN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2009-09-25",1,"PRESERVED_SPECIMEN",402
"2011-02-21",6,"LIVING_SPECIMEN",1382
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2013-07-09",5,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",72
"2011-02-21",6,"PRESERVED_SPECIMEN",4209
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2012-07-13",0,"FOSSIL_SPECIMEN",27
"2013-09-10",1,"UNKNOWN",58
"2010-11-17",0,"UNKNOWN",8
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2014-03-28",1,"OBSERVATION",23
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"UNKNOWN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",31
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",335
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",448
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",158
"2013-12-20",0,"UNKNOWN",3
"2009-06-17",1,"UNKNOWN",1856
"2012-10-31",6,"LIVING_SPECIMEN",1444
"2015-01-19",0,"PRESERVED_SPECIMEN",20
"2016-04-05",6,"OBSERVATION",19
"2012-10-31",6,"PRESERVED_SPECIMEN",4446
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2013-02-20",4,"HUMAN_OBSERVATION",181
"2015-10-01",6,"HUMAN_OBSERVATION",82
"2010-07-26",1,"FOSSIL_SPECIMEN",72
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",336
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",586
"2012-03-26",0,"FOSSIL_SPECIMEN",27
"2013-07-09",1,"UNKNOWN",275
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",1448
"2013-07-09",6,"PRESERVED_SPECIMEN",4536
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"FOSSIL_SPECIMEN",73
"2013-09-10",4,"OBSERVATION",8
"2010-11-17",1,"UNKNOWN",157
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",1357
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",4194
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2014-09-08",0,"OBSERVATION",22
"2007-12-19",5,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2011-09-05",0,"FOSSIL_SPECIMEN",27
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",59
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2015-04-09",1,"HUMAN_OBSERVATION",1701
"2015-07-03",1,"FOSSIL_SPECIMEN",98
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2008-06-27",6,"UNKNOWN",778
"2016-04-05",5,"UNKNOWN",2
"2013-12-20",1,"UNKNOWN",58
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",336
"2015-01-19",1,"PRESERVED_SPECIMEN",1213
"2009-06-17",4,"OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"FOSSIL_SPECIMEN",73
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2010-04-01",0,"UNKNOWN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",338
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",336
"2016-10-07",1,"PRESERVED_SPECIMEN",1557
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"FOSSIL_SPECIMEN",73
"2014-09-08",1,"PRESERVED_SPECIMEN",1117
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",1127
"2014-03-28",1,"UNKNOWN",61
"2014-03-28",6,"LIVING_SPECIMEN",226
"2016-10-07",1,"OBSERVATION",53
"2010-04-01",5,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",8
"2014-03-28",6,"PRESERVED_SPECIMEN",4537
"2014-09-08",1,"OBSERVATION",37
"2007-12-19",6,"UNKNOWN",2850
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"FOSSIL_SPECIMEN",72
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-01-04",1,"OBSERVATION",53
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2016-04-05",6,"UNKNOWN",504
"2013-12-20",4,"OBSERVATION",8
"2009-06-17",5,"OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2016-04-05",4,"HUMAN_OBSERVATION",181
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2008-12-17",4,"FOSSIL_SPECIMEN",335
"2008-12-17",1,"PRESERVED_SPECIMEN",166
"2009-12-16",4,"UNKNOWN",8
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",336
"2013-05-21",1,"PRESERVED_SPECIMEN",771
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",1448
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"UNKNOWN",16
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2013-09-10",6,"PRESERVED_SPECIMEN",4540
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",181
"2008-10-10",4,"FOSSIL_SPECIMEN",335
"2010-04-01",1,"UNKNOWN",1918
"2008-10-10",1,"PRESERVED_SPECIMEN",179
"2010-04-01",6,"LIVING_SPECIMEN",1302
"2010-04-01",6,"PRESERVED_SPECIMEN",4041
"2013-09-10",4,"UNKNOWN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"OBSERVATION",8
"2016-10-07",0,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",22
"2016-10-07",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",181
"2014-03-28",4,"OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2012-07-13",0,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",3
"2009-06-17",6,"LIVING_SPECIMEN",1293
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2009-06-17",6,"PRESERVED_SPECIMEN",3607
"2016-01-04",0,"UNKNOWN",3
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2012-10-31",4,"UNKNOWN",16
"2015-01-19",6,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"UNKNOWN",8
"2015-01-19",0,"OBSERVATION",22
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",1127
"2009-04-06",4,"OBSERVATION",8
"2009-12-16",5,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",22
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"UNKNOWN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",336
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",305
"2011-02-21",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2013-07-09",4,"UNKNOWN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",59
