"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",272
"2014-09-08",5,"LIVING_SPECIMEN",12
"2014-09-08",5,"OCCURRENCE",51
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2014-09-08",6,"PRESERVED_SPECIMEN",6146
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",6,"OCCURRENCE",5081
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",230
"2015-01-19",0,"OCCURRENCE",11
"2015-01-19",0,"HUMAN_OBSERVATION",124
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-01-19",1,"PRESERVED_SPECIMEN",9697
"2015-01-19",1,"OCCURRENCE",960
"2015-01-19",1,"HUMAN_OBSERVATION",1813
"2015-01-19",1,"OBSERVATION",102
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",84
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",230
"2015-01-19",4,"HUMAN_OBSERVATION",6858
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",27
"2015-01-19",5,"PRESERVED_SPECIMEN",431
"2015-01-19",5,"OCCURRENCE",12
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",6,"PRESERVED_SPECIMEN",6333
"2015-01-19",6,"OCCURRENCE",5117
"2015-01-19",6,"HUMAN_OBSERVATION",63
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",167
"2015-04-09",0,"OCCURRENCE",11
"2015-04-09",0,"HUMAN_OBSERVATION",124
"2015-04-09",1,"OBSERVATION",102
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",9569
"2015-04-09",1,"OCCURRENCE",949
"2015-04-09",1,"HUMAN_OBSERVATION",1813
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",84
"2015-04-09",4,"HUMAN_OBSERVATION",6858
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"OCCURRENCE",230
"2015-04-09",5,"OCCURRENCE",12
"2015-04-09",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",432
"2015-04-09",6,"OCCURRENCE",5123
"2015-04-09",6,"HUMAN_OBSERVATION",63
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",6557
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"HUMAN_OBSERVATION",124
"2015-07-03",0,"PRESERVED_SPECIMEN",170
"2015-07-03",0,"OCCURRENCE",11
"2015-07-03",1,"OCCURRENCE",949
"2015-07-03",1,"HUMAN_OBSERVATION",1884
"2015-07-03",1,"OBSERVATION",102
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",9659
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-07-03",3,"OCCURRENCE",84
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",230
"2015-07-03",4,"HUMAN_OBSERVATION",6858
"2015-07-03",4,"OBSERVATION",27
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",12
"2015-07-03",5,"OCCURRENCE",12
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"PRESERVED_SPECIMEN",445
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",5123
"2015-07-03",6,"HUMAN_OBSERVATION",77
"2015-07-03",6,"PRESERVED_SPECIMEN",9313
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"HUMAN_OBSERVATION",124
"2015-10-01",0,"PRESERVED_SPECIMEN",192
"2015-10-01",1,"OCCURRENCE",131
"2015-10-01",1,"HUMAN_OBSERVATION",1886
"2015-10-01",1,"OBSERVATION",102
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",10522
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",67
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",6858
"2015-10-01",4,"OBSERVATION",27
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",293
"2015-10-01",5,"PRESERVED_SPECIMEN",454
"2015-10-01",5,"LIVING_SPECIMEN",12
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"PRESERVED_SPECIMEN",15478
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",267
"2015-10-01",6,"HUMAN_OBSERVATION",78
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",208
"2016-01-04",0,"HUMAN_OBSERVATION",124
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",10573
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-01-04",1,"OCCURRENCE",131
"2016-01-04",1,"HUMAN_OBSERVATION",2885
"2016-01-04",1,"OBSERVATION",102
"2016-01-04",3,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"OCCURRENCE",67
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",293
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"HUMAN_OBSERVATION",6858
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",27
"2016-01-04",5,"PRESERVED_SPECIMEN",470
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",63
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",14528
"2016-01-04",6,"OCCURRENCE",267
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2016-04-05",0,"PRESERVED_SPECIMEN",173
"2016-04-05",0,"HUMAN_OBSERVATION",124
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",10746
"2016-04-05",1,"OCCURRENCE",131
"2016-04-05",1,"HUMAN_OBSERVATION",3226
"2016-04-05",1,"OBSERVATION",102
"2016-04-05",1,"MACHINE_OBSERVATION",8
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2016-04-05",3,"OCCURRENCE",67
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",293
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",6858
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",27
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2016-04-05",5,"PRESERVED_SPECIMEN",470
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",5,"LIVING_SPECIMEN",63
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",14858
"2016-04-05",6,"OCCURRENCE",267
"2016-04-05",6,"HUMAN_OBSERVATION",84
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",172
"2016-07-04",0,"HUMAN_OBSERVATION",124
"2016-07-04",1,"OBSERVATION",102
"2016-07-04",1,"MATERIAL_CITATION",44
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-07-04",1,"PRESERVED_SPECIMEN",10823
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2016-07-04",1,"OCCURRENCE",131
"2016-07-04",1,"HUMAN_OBSERVATION",3285
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2016-07-04",3,"OCCURRENCE",67
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",6858
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",27
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",63
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2016-07-04",6,"OCCURRENCE",267
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",14767
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",173
"2016-10-07",0,"HUMAN_OBSERVATION",124
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",11344
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2016-10-07",1,"OCCURRENCE",131
"2016-10-07",1,"HUMAN_OBSERVATION",3301
"2016-10-07",1,"OBSERVATION",102
"2016-10-07",1,"MATERIAL_CITATION",44
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2016-10-07",3,"OCCURRENCE",67
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",6858
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",27
"2016-10-07",5,"LIVING_SPECIMEN",63
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",473
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",6,"LIVING_SPECIMEN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",14784
"2016-10-07",6,"OCCURRENCE",548
"2016-10-07",6,"HUMAN_OBSERVATION",104
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",131
"2016-12-27",0,"HUMAN_OBSERVATION",124
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",35
"2016-12-27",1,"PRESERVED_SPECIMEN",11345
"2016-12-27",1,"OCCURRENCE",290
"2016-12-27",1,"HUMAN_OBSERVATION",4000
"2016-12-27",1,"OBSERVATION",102
"2016-12-27",1,"MATERIAL_CITATION",44
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",67
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2016-12-27",4,"FOSSIL_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",292
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",6858
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2016-12-27",5,"PRESERVED_SPECIMEN",475
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",63
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",15435
"2016-12-27",6,"OCCURRENCE",548
"2016-12-27",6,"HUMAN_OBSERVATION",108
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2017-04-12",0,"HUMAN_OBSERVATION",124
"2017-04-12",0,"PRESERVED_SPECIMEN",150
"2017-04-12",1,"OCCURRENCE",221
"2017-04-12",1,"HUMAN_OBSERVATION",4325
"2017-04-12",1,"OBSERVATION",102
"2017-04-12",1,"MATERIAL_CITATION",44
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2017-04-12",1,"FOSSIL_SPECIMEN",35
"2017-04-12",1,"PRESERVED_SPECIMEN",11536
"2017-04-12",3,"OCCURRENCE",79
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",20
"2017-04-12",4,"PRESERVED_SPECIMEN",237
"2017-04-12",4,"OCCURRENCE",60
"2017-04-12",4,"HUMAN_OBSERVATION",6858
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",27
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",471
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",63
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"PRESERVED_SPECIMEN",14163
"2017-04-12",6,"OCCURRENCE",1679
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",124
"2017-07-24",0,"PRESERVED_SPECIMEN",129
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"OCCURRENCE",221
"2017-07-24",1,"HUMAN_OBSERVATION",4431
"2017-07-24",1,"OBSERVATION",102
"2017-07-24",1,"MATERIAL_CITATION",44
"2017-07-24",1,"FOSSIL_SPECIMEN",35
"2017-07-24",1,"PRESERVED_SPECIMEN",15047
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"OCCURRENCE",67
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",294
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",6858
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",27
"2017-07-24",4,"FOSSIL_SPECIMEN",14
"2017-07-24",5,"PRESERVED_SPECIMEN",479
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",63
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",15596
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",6,"OCCURRENCE",357
"2017-07-24",6,"HUMAN_OBSERVATION",153
"2017-07-24",6,"LIVING_SPECIMEN",49
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",132
"2017-10-12",0,"HUMAN_OBSERVATION",124
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",35
"2017-10-12",1,"PRESERVED_SPECIMEN",15728
"2017-10-12",1,"OCCURRENCE",127
"2017-10-12",1,"HUMAN_OBSERVATION",4471
"2017-10-12",1,"OBSERVATION",25
"2017-10-12",1,"MATERIAL_CITATION",44
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",25
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2017-10-12",3,"OCCURRENCE",75
"2017-10-12",3,"LIVING_SPECIMEN",18
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2017-10-12",4,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",237
"2017-10-12",4,"OCCURRENCE",58
"2017-10-12",4,"HUMAN_OBSERVATION",6858
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",27
"2017-10-12",5,"PRESERVED_SPECIMEN",477
"2017-10-12",5,"OCCURRENCE",4
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",63
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",14231
"2017-10-12",6,"OCCURRENCE",1685
"2017-10-12",6,"HUMAN_OBSERVATION",153
"2017-10-12",6,"LIVING_SPECIMEN",49
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2017-12-22",0,"PRESERVED_SPECIMEN",167
"2017-12-22",0,"HUMAN_OBSERVATION",124
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",25
"2017-12-22",1,"FOSSIL_SPECIMEN",37
"2017-12-22",1,"PRESERVED_SPECIMEN",15729
"2017-12-22",1,"OCCURRENCE",128
"2017-12-22",1,"HUMAN_OBSERVATION",5750
"2017-12-22",1,"OBSERVATION",25
"2017-12-22",1,"MATERIAL_CITATION",44
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2017-12-22",3,"OCCURRENCE",75
"2017-12-22",3,"LIVING_SPECIMEN",18
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2017-12-22",4,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"PRESERVED_SPECIMEN",313
"2017-12-22",4,"OCCURRENCE",58
"2017-12-22",4,"HUMAN_OBSERVATION",6858
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
"2017-12-22",5,"LIVING_SPECIMEN",63
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",564
"2017-12-22",5,"OCCURRENCE",4
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",6,"LIVING_SPECIMEN",49
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",16469
"2017-12-22",6,"OCCURRENCE",1685
"2017-12-22",6,"HUMAN_OBSERVATION",154
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"PRESERVED_SPECIMEN",171
"2018-04-09",0,"HUMAN_OBSERVATION",124
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",15692
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",1,"OCCURRENCE",258
"2018-04-09",1,"HUMAN_OBSERVATION",8973
"2018-04-09",1,"OBSERVATION",25
"2018-04-09",1,"MATERIAL_CITATION",44
"2018-04-09",1,"MATERIAL_SAMPLE",25
"2018-04-09",1,"FOSSIL_SPECIMEN",37
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"OCCURRENCE",67
"2018-04-09",3,"LIVING_SPECIMEN",18
"2018-04-09",4,"FOSSIL_SPECIMEN",14
"2018-04-09",4,"PRESERVED_SPECIMEN",370
"2018-04-09",4,"MACHINE_OBSERVATION",15
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",6880
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",27
"2018-04-09",5,"PRESERVED_SPECIMEN",566
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2018-04-09",5,"LIVING_SPECIMEN",63
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"PRESERVED_SPECIMEN",17881
"2018-04-09",6,"OCCURRENCE",357
"2018-04-09",6,"HUMAN_OBSERVATION",492
"2018-04-09",6,"LIVING_SPECIMEN",49
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",238
"2018-07-11",0,"HUMAN_OBSERVATION",80
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2018-07-11",1,"FOSSIL_SPECIMEN",65
"2018-07-11",1,"PRESERVED_SPECIMEN",15941
"2018-07-11",1,"OCCURRENCE",258
"2018-07-11",1,"HUMAN_OBSERVATION",24362
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",1,"MATERIAL_CITATION",44
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",67
"2018-07-11",3,"HUMAN_OBSERVATION",47
"2018-07-11",3,"LIVING_SPECIMEN",18
"2018-07-11",4,"MACHINE_OBSERVATION",15
"2018-07-11",4,"FOSSIL_SPECIMEN",32242
"2018-07-11",4,"PRESERVED_SPECIMEN",362
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",6748
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",27
"2018-07-11",5,"PRESERVED_SPECIMEN",659
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",63
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",61
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",14293
"2018-07-11",6,"OCCURRENCE",377
"2018-07-11",6,"HUMAN_OBSERVATION",632
"2018-07-11",6,"LIVING_SPECIMEN",49
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2018-09-28",0,"PRESERVED_SPECIMEN",238
"2018-09-28",0,"HUMAN_OBSERVATION",118
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"FOSSIL_SPECIMEN",37
"2018-09-28",1,"PRESERVED_SPECIMEN",15893
"2018-09-28",1,"OCCURRENCE",258
"2018-09-28",1,"HUMAN_OBSERVATION",33823
"2018-09-28",1,"MATERIAL_CITATION",44
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",3,"OCCURRENCE",67
"2018-09-28",3,"HUMAN_OBSERVATION",47
"2018-09-28",3,"LIVING_SPECIMEN",18
"2018-09-28",4,"MACHINE_OBSERVATION",15
"2018-09-28",4,"FOSSIL_SPECIMEN",30902
"2018-09-28",4,"PRESERVED_SPECIMEN",362
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",4,"HUMAN_OBSERVATION",8088
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",27
"2018-09-28",5,"PRESERVED_SPECIMEN",660
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2018-09-28",5,"LIVING_SPECIMEN",63
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",61
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",14299
"2018-09-28",6,"OCCURRENCE",377
"2018-09-28",6,"HUMAN_OBSERVATION",722
"2018-09-28",6,"LIVING_SPECIMEN",49
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2019-01-01",0,"PRESERVED_SPECIMEN",248
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",118
"2019-01-01",1,"MATERIAL_SAMPLE",31
"2019-01-01",1,"FOSSIL_SPECIMEN",37
"2019-01-01",1,"PRESERVED_SPECIMEN",17579
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"MATERIAL_CITATION",44
"2019-01-01",1,"OCCURRENCE",249
"2019-01-01",1,"HUMAN_OBSERVATION",33934
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2019-01-01",3,"LIVING_SPECIMEN",22
"2019-01-01",3,"OCCURRENCE",67
"2019-01-01",3,"HUMAN_OBSERVATION",47
"2019-01-01",4,"MATERIAL_SAMPLE",51
"2019-01-01",4,"FOSSIL_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",371
"2019-01-01",4,"MACHINE_OBSERVATION",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",38531
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"PRESERVED_SPECIMEN",733
"2019-01-01",5,"LIVING_SPECIMEN",63
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",10
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",18484
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",49
"2019-01-01",6,"OCCURRENCE",374
"2019-01-01",6,"HUMAN_OBSERVATION",746
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",254
"2019-04-06",0,"HUMAN_OBSERVATION",118
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",31
"2019-04-06",1,"FOSSIL_SPECIMEN",37
"2019-04-06",1,"PRESERVED_SPECIMEN",17687
