"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"UNKNOWN",9269
"2016-07-04",6,"FOSSIL_SPECIMEN",287
"2009-04-06",0,"UNKNOWN",55
"2016-10-07",6,"PRESERVED_SPECIMEN",41865
"2009-06-17",1,"PRESERVED_SPECIMEN",9180
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",116
"2016-07-04",0,"PRESERVED_SPECIMEN",1162
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",13778
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",226
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",193
"2012-07-13",6,"FOSSIL_SPECIMEN",223
"2013-12-20",1,"OBSERVATION",2
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",28640
"2010-11-17",0,"PRESERVED_SPECIMEN",155
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",3069
"2012-07-13",0,"PRESERVED_SPECIMEN",424
"2016-04-05",3,"LIVING_SPECIMEN",366
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",16746
"2012-01-18",6,"UNKNOWN",4805
"2013-05-21",6,"PRESERVED_SPECIMEN",29961
"2015-01-19",7,"PRESERVED_SPECIMEN",42
"2011-06-10",0,"UNKNOWN",48
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",188
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2017-10-12",1,"OBSERVATION",402
"2015-10-01",6,"HUMAN_OBSERVATION",239
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2016-12-27",7,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",252
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",12590
"2016-10-07",7,"PRESERVED_SPECIMEN",73
"2011-02-21",0,"UNKNOWN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",4551
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2016-07-04",1,"PRESERVED_SPECIMEN",20927
"2014-03-28",6,"UNKNOWN",4094
"2015-07-03",4,"FOSSIL_SPECIMEN",123
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",656
"2015-07-03",5,"UNKNOWN",442
"2009-09-25",7,"PRESERVED_SPECIMEN",35
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11645
"2007-12-19",7,"PRESERVED_SPECIMEN",35
"2012-07-13",1,"PRESERVED_SPECIMEN",15045
"2016-04-05",4,"LIVING_SPECIMEN",12
"2017-10-12",5,"HUMAN_OBSERVATION",18
"2012-03-26",0,"UNKNOWN",48
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",116
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",40
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2012-10-31",3,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",6562
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2008-10-10",5,"LIVING_SPECIMEN",170
"2010-04-01",4,"FOSSIL_SPECIMEN",55
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",2923
"2010-07-26",6,"FOSSIL_SPECIMEN",188
"2013-12-20",6,"HUMAN_OBSERVATION",107
"2009-04-06",1,"OBSERVATION",455
"2010-07-26",0,"PRESERVED_SPECIMEN",138
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2017-04-12",3,"UNKNOWN",4647
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",6621
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2015-01-19",1,"HUMAN_OBSERVATION",27443
"2008-12-17",3,"UNKNOWN",58
"2014-03-28",7,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",402
"2015-07-03",6,"UNKNOWN",4326
"2009-12-16",4,"FOSSIL_SPECIMEN",55
"2016-04-05",5,"LIVING_SPECIMEN",285
"2015-04-09",0,"FOSSIL_SPECIMEN",207
"2016-04-05",5,"OBSERVATION",9
"2017-10-12",6,"HUMAN_OBSERVATION",744
"2012-03-26",1,"UNKNOWN",6666
"2013-02-20",3,"PRESERVED_SPECIMEN",62
"2013-07-09",4,"FOSSIL_SPECIMEN",112
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",4552
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",60092
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2013-09-10",1,"HUMAN_OBSERVATION",13252
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2017-07-24",5,"HUMAN_OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",30606
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",450
"2010-07-26",1,"PRESERVED_SPECIMEN",8649
"2011-02-21",1,"OBSERVATION",1841
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",112
"2009-04-06",3,"UNKNOWN",58
"2009-06-17",4,"PRESERVED_SPECIMEN",70
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2987
"2016-07-04",3,"PRESERVED_SPECIMEN",93
"2008-12-17",4,"UNKNOWN",132
"2015-07-03",6,"FOSSIL_SPECIMEN",289
"2017-12-22",6,"FOSSIL_SPECIMEN",462
"2015-07-03",0,"PRESERVED_SPECIMEN",1139
"2015-07-03",7,"UNKNOWN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",147
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",295
"2016-04-05",6,"LIVING_SPECIMEN",2616
"2017-12-22",0,"PRESERVED_SPECIMEN",1126
"2008-06-27",1,"OBSERVATION",455
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",6232
"2013-02-20",4,"PRESERVED_SPECIMEN",137
"2012-10-31",5,"PRESERVED_SPECIMEN",2108
"2011-06-10",3,"UNKNOWN",7229
"2010-04-01",6,"FOSSIL_SPECIMEN",188
"2017-07-24",6,"HUMAN_OBSERVATION",673
"2014-09-08",7,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"PRESERVED_SPECIMEN",141
"2017-10-12",4,"LIVING_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",8
"2008-04-01",6,"FOSSIL_SPECIMEN",192
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",268
"2009-04-06",4,"UNKNOWN",134
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"PRESERVED_SPECIMEN",1459
"2011-02-21",3,"UNKNOWN",7229
"2011-09-05",4,"FOSSIL_SPECIMEN",55
"2016-07-04",4,"PRESERVED_SPECIMEN",641
"2017-07-24",3,"LIVING_SPECIMEN",362
"2008-12-17",5,"UNKNOWN",286
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",38
"2015-07-03",1,"PRESERVED_SPECIMEN",19280
"2009-12-16",6,"FOSSIL_SPECIMEN",188
"2010-11-17",4,"PRESERVED_SPECIMEN",119
"2012-07-13",4,"PRESERVED_SPECIMEN",712
"2012-12-11",6,"OBSERVATION",5
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21674
"2009-12-16",0,"PRESERVED_SPECIMEN",141
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2012-01-18",0,"FOSSIL_SPECIMEN",136
"2012-03-26",3,"UNKNOWN",9283
"2013-02-20",5,"PRESERVED_SPECIMEN",2148
"2013-07-09",6,"FOSSIL_SPECIMEN",223
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",29663
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2011-06-10",4,"UNKNOWN",266
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",10017
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2016-01-04",6,"HUMAN_OBSERVATION",240
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",37773
"2008-10-10",0,"UNKNOWN",57
"2009-04-06",5,"UNKNOWN",285
"2008-04-01",1,"PRESERVED_SPECIMEN",4122
"2009-06-17",6,"PRESERVED_SPECIMEN",28175
"2011-02-21",4,"UNKNOWN",266
"2014-03-28",0,"FOSSIL_SPECIMEN",133
"2016-07-04",5,"PRESERVED_SPECIMEN",5851
"2017-07-24",4,"LIVING_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",4978
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",1661
"2016-01-04",3,"LIVING_SPECIMEN",366
"2012-07-13",5,"PRESERVED_SPECIMEN",2029
"2016-04-05",8,"LIVING_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",10003
"2012-01-18",1,"FOSSIL_SPECIMEN",4653
"2012-03-26",4,"UNKNOWN",137
"2013-02-20",6,"PRESERVED_SPECIMEN",29820
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"FOSSIL_SPECIMEN",55
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"OBSERVATION",140
"2013-07-09",1,"PRESERVED_SPECIMEN",17678
"2011-06-10",5,"UNKNOWN",279
"2016-04-05",0,"UNKNOWN",35
"2017-10-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"OBSERVATION",9
"2010-07-26",4,"PRESERVED_SPECIMEN",56
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",402
"2008-10-10",1,"UNKNOWN",13331
"2009-04-06",6,"UNKNOWN",5048
"2009-06-17",7,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",279
"2011-09-05",6,"FOSSIL_SPECIMEN",194
"2014-03-28",1,"FOSSIL_SPECIMEN",5705
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",41791
"2017-07-24",5,"LIVING_SPECIMEN",292
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",156
"2015-07-03",3,"PRESERVED_SPECIMEN",20
"2010-11-17",6,"PRESERVED_SPECIMEN",28236
"2016-01-04",4,"LIVING_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",29238
"2017-12-22",3,"PRESERVED_SPECIMEN",70
"2015-04-09",4,"FOSSIL_SPECIMEN",123
"2012-03-26",5,"UNKNOWN",320
"2013-02-20",7,"PRESERVED_SPECIMEN",40
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2013-05-21",1,"OBSERVATION",4550
"2011-06-10",6,"UNKNOWN",4276
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2015-10-01",0,"UNKNOWN",35
"2012-12-11",0,"UNKNOWN",52
"2016-04-05",1,"UNKNOWN",5928
"2010-04-01",3,"PRESERVED_SPECIMEN",102
"2017-10-12",7,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1546
"2011-02-21",5,"OBSERVATION",9
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",47
"2011-02-21",6,"UNKNOWN",4276
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",5
"2015-01-19",6,"HUMAN_OBSERVATION",233
"2016-07-04",7,"PRESERVED_SPECIMEN",79
"2017-07-24",6,"LIVING_SPECIMEN",2619
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",12662
"2015-07-03",4,"PRESERVED_SPECIMEN",342
"2010-11-17",7,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",285
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",754
"2008-06-27",5,"OBSERVATION",8
"2009-12-16",3,"PRESERVED_SPECIMEN",102
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4812
"2011-06-10",6,"FOSSIL_SPECIMEN",193
"2015-10-01",0,"FOSSIL_SPECIMEN",173
"2012-12-11",0,"FOSSIL_SPECIMEN",130
"2013-12-20",0,"UNKNOWN",37
"2015-01-19",3,"LIVING_SPECIMEN",343
"2016-12-27",6,"HUMAN_OBSERVATION",662
"2013-07-09",3,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"PRESERVED_SPECIMEN",160
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",1,"UNKNOWN",5908
"2012-12-11",1,"UNKNOWN",6751
"2010-04-01",4,"PRESERVED_SPECIMEN",70
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",26922
"2016-12-27",3,"LIVING_SPECIMEN",362
"2008-10-10",3,"UNKNOWN",58
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",54
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-10-12",0,"UNKNOWN",129
"2015-07-03",5,"PRESERVED_SPECIMEN",4108
"2016-01-04",6,"LIVING_SPECIMEN",2613
"2009-09-25",3,"LIVING_SPECIMEN",174
"2017-12-22",5,"PRESERVED_SPECIMEN",6824
"2007-12-19",3,"LIVING_SPECIMEN",161
"2013-12-20",0,"FOSSIL_SPECIMEN",132
"2015-04-09",6,"FOSSIL_SPECIMEN",254
"2009-12-16",4,"PRESERVED_SPECIMEN",70
"2012-01-18",4,"FOSSIL_SPECIMEN",67
"2012-03-26",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6415
"2012-12-11",1,"FOSSIL_SPECIMEN",5420
"2013-05-21",3,"LIVING_SPECIMEN",316
"2013-12-20",1,"UNKNOWN",5793
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1131
"2013-07-09",4,"PRESERVED_SPECIMEN",233
"2011-06-10",1,"PRESERVED_SPECIMEN",12586
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",4624
"2010-04-01",5,"PRESERVED_SPECIMEN",1585
"2010-07-26",7,"PRESERVED_SPECIMEN",34
"2017-04-12",0,"FOSSIL_SPECIMEN",346
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2016-12-27",4,"LIVING_SPECIMEN",12
"2017-04-12",1,"MATERIAL_SAMPLE",218
"2008-10-10",4,"UNKNOWN",132
"2008-04-01",5,"PRESERVED_SPECIMEN",1272
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2014-03-28",4,"FOSSIL_SPECIMEN",116
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",9171
"2011-09-05",3,"PRESERVED_SPECIMEN",109
"2015-07-03",6,"PRESERVED_SPECIMEN",32876
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",36566
"2007-12-19",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"FOSSIL_SPECIMEN",5488
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"UNKNOWN",129
"2009-12-16",5,"PRESERVED_SPECIMEN",1521
"2012-03-26",8,"UNKNOWN",2
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",19228
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",2655
"2015-10-01",3,"UNKNOWN",4624
"2012-12-11",3,"UNKNOWN",9188
"2016-04-05",4,"UNKNOWN",99
"2010-04-01",6,"PRESERVED_SPECIMEN",27189
"2017-04-12",1,"FOSSIL_SPECIMEN",6161
"2016-12-27",5,"LIVING_SPECIMEN",292
"2016-12-27",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",286
"2009-04-06",0,"FOSSIL_SPECIMEN",114
"2008-04-01",6,"PRESERVED_SPECIMEN",16351
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",4272
"2011-09-05",4,"PRESERVED_SPECIMEN",124
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"FOSSIL_SPECIMEN",348
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",184
"2017-12-22",7,"PRESERVED_SPECIMEN",81
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",9284
"2009-12-16",6,"PRESERVED_SPECIMEN",27094
"2012-01-18",6,"FOSSIL_SPECIMEN",223
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",186
"2013-12-20",3,"UNKNOWN",8760
"2015-01-19",6,"LIVING_SPECIMEN",2598
"2013-05-21",5,"OBSERVATION",9
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",159
"2013-07-09",6,"PRESERVED_SPECIMEN",30426
"2011-06-10",3,"PRESERVED_SPECIMEN",109
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",137
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",88
"2016-04-05",5,"UNKNOWN",265
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2014-09-08",3,"LIVING_SPECIMEN",343
"2010-04-01",7,"PRESERVED_SPECIMEN",30
"2016-12-27",6,"LIVING_SPECIMEN",2618
"2017-12-22",0,"HUMAN_OBSERVATION",67
"2008-10-10",6,"UNKNOWN",7878
"2009-04-06",1,"FOSSIL_SPECIMEN",4522
"2008-04-01",7,"PRESERVED_SPECIMEN",35
"2011-02-21",0,"FOSSIL_SPECIMEN",116
"2013-09-10",6,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",227
"2017-10-12",3,"UNKNOWN",4647
"2011-09-05",5,"PRESERVED_SPECIMEN",1985
"2014-03-28",0,"PRESERVED_SPECIMEN",319
"2017-07-24",1,"FOSSIL_SPECIMEN",6164
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",136
"2009-12-16",7,"PRESERVED_SPECIMEN",35
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",130
"2012-12-11",4,"FOSSIL_SPECIMEN",75
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2013-12-20",4,"UNKNOWN",136
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2008-06-27",0,"FOSSIL_SPECIMEN",113
"2013-05-21",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",15673
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"UNKNOWN",268
"2012-12-11",5,"UNKNOWN",215
"2016-01-04",1,"UNKNOWN",5888
"2008-06-27",1,"UNKNOWN",13610
"2016-04-05",6,"UNKNOWN",4072
"2016-10-07",1,"HUMAN_OBSERVATION",48640
"2014-09-08",4,"LIVING_SPECIMEN",8
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"HUMAN_OBSERVATION",113634
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2011-02-21",1,"FOSSIL_SPECIMEN",4546
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2017-10-12",4,"UNKNOWN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",28887
"2014-03-28",1,"PRESERVED_SPECIMEN",19747
"2010-11-17",1,"OBSERVATION",1841
"2013-12-20",4,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"FOSSIL_SPECIMEN",4653
"2017-07-24",3,"UNKNOWN",4624
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",183
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",434
"2008-06-27",1,"FOSSIL_SPECIMEN",3981
"2012-10-31",3,"LIVING_SPECIMEN",313
"2011-06-10",5,"PRESERVED_SPECIMEN",1988
"2015-10-01",6,"UNKNOWN",4077
"2012-12-11",6,"UNKNOWN",4621
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",251
"2015-01-19",0,"UNKNOWN",69
"2017-04-12",4,"FOSSIL_SPECIMEN",164
"2016-12-27",8,"LIVING_SPECIMEN",2
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",174
"2017-10-12",5,"UNKNOWN",258
"2011-09-05",7,"PRESERVED_SPECIMEN",35
"2016-12-27",0,"UNKNOWN",35
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",38
"2017-07-24",4,"UNKNOWN",99
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2013-02-20",3,"LIVING_SPECIMEN",313
"2015-10-01",6,"FOSSIL_SPECIMEN",289
"2012-12-11",6,"FOSSIL_SPECIMEN",223
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",3841
"2015-04-09",5,"PRESERVED_SPECIMEN",3304
"2012-01-18",3,"PRESERVED_SPECIMEN",109
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",28982
"2015-10-01",0,"PRESERVED_SPECIMEN",1171
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",195
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",4624
"2008-06-27",3,"UNKNOWN",58
"2009-09-25",0,"UNKNOWN",49
"2007-12-19",0,"UNKNOWN",187
"2014-09-08",6,"LIVING_SPECIMEN",3283
"2013-05-21",0,"UNKNOWN",38
"2015-01-19",1,"UNKNOWN",6722
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-07-26",1,"OBSERVATION",1057
"2009-04-06",4,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",37782
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2014-03-28",3,"PRESERVED_SPECIMEN",64
"2016-12-27",1,"UNKNOWN",6755
"2017-07-24",4,"FOSSIL_SPECIMEN",164
"2010-11-17",3,"LIVING_SPECIMEN",174
"2013-09-10",1,"UNKNOWN",5798
"2012-07-13",3,"LIVING_SPECIMEN",312
"2013-12-20",6,"FOSSIL_SPECIMEN",223
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",258
"2014-09-08",1,"HUMAN_OBSERVATION",26946
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-10-01",7,"FOSSIL_SPECIMEN",26
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",202
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",31844
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",126
"2012-10-31",5,"LIVING_SPECIMEN",185
"2011-06-10",7,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"PRESERVED_SPECIMEN",20222
"2012-12-11",1,"PRESERVED_SPECIMEN",15850
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",104
"2009-09-25",1,"UNKNOWN",11870
"2007-12-19",1,"UNKNOWN",13032
"2013-05-21",1,"UNKNOWN",6060
"2017-04-12",6,"FOSSIL_SPECIMEN",289
"2008-10-10",0,"FOSSIL_SPECIMEN",113
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1167
"2011-02-21",4,"FOSSIL_SPECIMEN",55
"2008-12-17",6,"FOSSIL_SPECIMEN",193
"2009-06-17",5,"LIVING_SPECIMEN",184
"2017-10-12",7,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",402
"2008-12-17",0,"PRESERVED_SPECIMEN",140
"2013-09-10",1,"FOSSIL_SPECIMEN",5488
"2014-03-28",4,"PRESERVED_SPECIMEN",372
"2012-10-31",0,"HUMAN_OBSERVATION",27
"2010-11-17",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",67
"2017-07-24",6,"UNKNOWN",30300
"2017-12-22",1,"OBSERVATION",402
"2009-09-25",1,"OBSERVATION",456
"2013-02-20",5,"LIVING_SPECIMEN",185
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2013-12-20",1,"PRESERVED_SPECIMEN",17636
"2015-04-09",7,"PRESERVED_SPECIMEN",65
"2008-06-27",4,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",2075
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2016-01-04",5,"UNKNOWN",265
"2016-04-05",0,"FOSSIL_SPECIMEN",340
"2008-06-27",5,"UNKNOWN",261
"2016-04-05",1,"MATERIAL_SAMPLE",218
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4671
