"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2136
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",86
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",527
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1104
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1436
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",202
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1760
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2488
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3560
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1436
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1334
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1925
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1322
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2717
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",870
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",78
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",10304
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",362
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",83
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1299
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2842
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1844
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1255
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",86
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2177
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1724
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2068
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2335
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2573
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8372
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",591
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1558
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3464
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3979
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",937
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",344
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9166
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",25
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1865
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",124
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1979
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13163
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",187
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3566
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3505
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2493
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",176
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3898
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6373
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",438
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2018
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1439
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3519
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2377
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",400
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3516
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1722
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1636
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6985
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3530
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2075
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1046
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1522
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",80
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",137
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
