"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",611
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",358
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1596
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5176
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",96
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1246
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1154
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",887
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2319
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1668
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1848
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",358
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1858
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4259
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1113
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",101
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",357
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",182
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",175
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4941
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1534
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3594
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",561
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1841
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",415
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1526
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",419
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",571
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1180
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",702
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",155
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",51
