"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",6166
"2015-10-01",6,"HUMAN_OBSERVATION",6373
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",13626
"2015-10-01",6,"LIVING_SPECIMEN",15
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",344
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2016-01-04",1,"OCCURRENCE",362
"2016-01-04",1,"HUMAN_OBSERVATION",1292
"2016-01-04",1,"MATERIAL_SAMPLE",90
"2016-01-04",1,"FOSSIL_SPECIMEN",60
"2016-01-04",1,"PRESERVED_SPECIMEN",6758
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"PRESERVED_SPECIMEN",69
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",8
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",10925
"2016-01-04",6,"OCCURRENCE",6166
"2016-01-04",6,"HUMAN_OBSERVATION",6373
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",17
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",348
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"FOSSIL_SPECIMEN",60
"2016-04-05",1,"PRESERVED_SPECIMEN",6856
"2016-04-05",1,"OCCURRENCE",361
"2016-04-05",1,"HUMAN_OBSERVATION",1293
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",4,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",69
"2016-04-05",6,"OCCURRENCE",6166
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",15
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",10955
"2016-07-04",0,"PRESERVED_SPECIMEN",377
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6995
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",361
"2016-07-04",1,"HUMAN_OBSERVATION",1292
"2016-07-04",1,"FOSSIL_SPECIMEN",63
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",31
"2016-07-04",5,"PRESERVED_SPECIMEN",69
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",10973
"2016-07-04",6,"OCCURRENCE",6166
"2016-07-04",6,"HUMAN_OBSERVATION",12397
"2016-07-04",6,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"MACHINE_OBSERVATION",17
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"OCCURRENCE",423
"2016-10-07",1,"HUMAN_OBSERVATION",1293
"2016-10-07",1,"FOSSIL_SPECIMEN",63
"2016-10-07",1,"PRESERVED_SPECIMEN",7116
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",10979
"2016-10-07",6,"OCCURRENCE",16444
"2016-10-07",6,"HUMAN_OBSERVATION",6593
"2016-10-07",6,"LIVING_SPECIMEN",15
"2016-10-07",6,"OBSERVATION",2
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",0,"MACHINE_OBSERVATION",17
"2016-12-27",0,"PRESERVED_SPECIMEN",115
"2016-12-27",1,"OCCURRENCE",572
"2016-12-27",1,"HUMAN_OBSERVATION",1412
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",64
"2016-12-27",1,"PRESERVED_SPECIMEN",7231
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",4
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",31
"2016-12-27",5,"PRESERVED_SPECIMEN",69
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"PRESERVED_SPECIMEN",11033
"2016-12-27",6,"OCCURRENCE",16444
"2016-12-27",6,"HUMAN_OBSERVATION",6593
"2016-12-27",6,"LIVING_SPECIMEN",15
"2016-12-27",6,"OBSERVATION",2
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",118
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2017-04-12",1,"PRESERVED_SPECIMEN",7286
"2017-04-12",1,"OCCURRENCE",568
"2017-04-12",1,"HUMAN_OBSERVATION",2684
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",31
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",5,"OCCURRENCE",13
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"LIVING_SPECIMEN",15
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",9288
"2017-04-12",6,"OCCURRENCE",18200
"2017-04-12",6,"HUMAN_OBSERVATION",6595
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",114
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",1,"OCCURRENCE",568
"2017-07-24",1,"HUMAN_OBSERVATION",2685
"2017-07-24",1,"FOSSIL_SPECIMEN",64
"2017-07-24",1,"PRESERVED_SPECIMEN",7386
"2017-07-24",1,"MACHINE_OBSERVATION",19426
"2017-07-24",3,"OCCURRENCE",4
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",31
"2017-07-24",5,"OCCURRENCE",8
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"OCCURRENCE",16444
"2017-07-24",6,"HUMAN_OBSERVATION",6179
"2017-07-24",6,"LIVING_SPECIMEN",4138
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",11091
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2017-10-12",0,"PRESERVED_SPECIMEN",114
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",1,"HUMAN_OBSERVATION",3087
"2017-10-12",1,"MACHINE_OBSERVATION",19426
"2017-10-12",1,"FOSSIL_SPECIMEN",64
"2017-10-12",1,"PRESERVED_SPECIMEN",7448
"2017-10-12",1,"OCCURRENCE",564
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",31
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"OCCURRENCE",18202
"2017-10-12",6,"HUMAN_OBSERVATION",6179
"2017-10-12",6,"LIVING_SPECIMEN",4138
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",9321
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",118
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",19426
"2017-12-22",1,"FOSSIL_SPECIMEN",115
"2017-12-22",1,"PRESERVED_SPECIMEN",7452
"2017-12-22",1,"OCCURRENCE",564
"2017-12-22",1,"HUMAN_OBSERVATION",4175
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",31
"2017-12-22",5,"PRESERVED_SPECIMEN",65
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",11012
"2017-12-22",6,"OCCURRENCE",18202
"2017-12-22",6,"HUMAN_OBSERVATION",6226
"2017-12-22",6,"LIVING_SPECIMEN",4138
"2017-12-22",6,"OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",118
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",1,"HUMAN_OBSERVATION",4174
"2018-04-09",1,"FOSSIL_SPECIMEN",191
"2018-04-09",1,"PRESERVED_SPECIMEN",7453
"2018-04-09",1,"MACHINE_OBSERVATION",19426
"2018-04-09",1,"OCCURRENCE",563
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",4
"2018-04-09",4,"PRESERVED_SPECIMEN",32
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",70
"2018-04-09",6,"OCCURRENCE",16444
"2018-04-09",6,"HUMAN_OBSERVATION",6268
"2018-04-09",6,"LIVING_SPECIMEN",4138
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12783
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",14
"2018-07-11",0,"PRESERVED_SPECIMEN",121
"2018-07-11",1,"PRESERVED_SPECIMEN",7578
"2018-07-11",1,"OCCURRENCE",563
"2018-07-11",1,"HUMAN_OBSERVATION",4175
"2018-07-11",1,"MACHINE_OBSERVATION",19426
"2018-07-11",1,"FOSSIL_SPECIMEN",192
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",32
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"PRESERVED_SPECIMEN",14010
"2018-07-11",6,"OCCURRENCE",16444
"2018-07-11",6,"HUMAN_OBSERVATION",6268
"2018-07-11",6,"LIVING_SPECIMEN",4138
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",120
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",14
"2018-09-28",1,"PRESERVED_SPECIMEN",7681
"2018-09-28",1,"OCCURRENCE",563
"2018-09-28",1,"HUMAN_OBSERVATION",4179
"2018-09-28",1,"MACHINE_OBSERVATION",19426
"2018-09-28",1,"FOSSIL_SPECIMEN",192
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",4
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",14018
"2018-09-28",6,"OCCURRENCE",16444
"2018-09-28",6,"HUMAN_OBSERVATION",6270
"2018-09-28",6,"LIVING_SPECIMEN",4138
"2018-09-28",6,"OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"MATERIAL_SAMPLE",19
"2019-01-01",0,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",120
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2019-01-01",1,"MACHINE_OBSERVATION",19426
"2019-01-01",1,"OCCURRENCE",555
"2019-01-01",1,"HUMAN_OBSERVATION",4243
"2019-01-01",1,"MATERIAL_SAMPLE",59
"2019-01-01",1,"FOSSIL_SPECIMEN",192
"2019-01-01",1,"PRESERVED_SPECIMEN",7798
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"MATERIAL_SAMPLE",17
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",31
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"PRESERVED_SPECIMEN",14135
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",4138
"2019-01-01",6,"OCCURRENCE",16432
"2019-01-01",6,"HUMAN_OBSERVATION",31129
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2019-04-06",0,"FOSSIL_SPECIMEN",14
"2019-04-06",0,"PRESERVED_SPECIMEN",120
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2019-04-06",1,"FOSSIL_SPECIMEN",192
"2019-04-06",1,"PRESERVED_SPECIMEN",7817
"2019-04-06",1,"MACHINE_OBSERVATION",20136
"2019-04-06",1,"OCCURRENCE",555
"2019-04-06",1,"HUMAN_OBSERVATION",7958
"2019-04-06",3,"MATERIAL_SAMPLE",17
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",14194
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",16432
"2019-04-06",6,"HUMAN_OBSERVATION",31131
"2019-04-06",6,"LIVING_SPECIMEN",4138
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2019-07-01",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",120
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",1,"MACHINE_OBSERVATION",20136
"2019-07-01",1,"MATERIAL_SAMPLE",115
"2019-07-01",1,"FOSSIL_SPECIMEN",192
"2019-07-01",1,"PRESERVED_SPECIMEN",7857
"2019-07-01",1,"OCCURRENCE",677
"2019-07-01",1,"HUMAN_OBSERVATION",7964
"2019-07-01",3,"MATERIAL_SAMPLE",17
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",68
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"PRESERVED_SPECIMEN",14629
"2019-07-01",6,"OCCURRENCE",16447
"2019-07-01",6,"HUMAN_OBSERVATION",31149
"2019-07-01",6,"LIVING_SPECIMEN",4138
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",8,"MATERIAL_SAMPLE",13
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"MACHINE_OBSERVATION",17
"2019-10-09",0,"MATERIAL_SAMPLE",19
"2019-10-09",0,"FOSSIL_SPECIMEN",14
"2019-10-09",0,"PRESERVED_SPECIMEN",120
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",1,"OCCURRENCE",677
"2019-10-09",1,"HUMAN_OBSERVATION",8088
"2019-10-09",1,"MACHINE_OBSERVATION",20136
"2019-10-09",1,"MATERIAL_SAMPLE",115
"2019-10-09",1,"FOSSIL_SPECIMEN",181
"2019-10-09",1,"PRESERVED_SPECIMEN",7891
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",17
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2019-10-09",6,"OCCURRENCE",16447
"2019-10-09",6,"HUMAN_OBSERVATION",31117
"2019-10-09",6,"LIVING_SPECIMEN",4138
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",3
"2019-10-09",6,"PRESERVED_SPECIMEN",14651
"2019-10-09",8,"MATERIAL_SAMPLE",13
"2020-01-01",0,"PRESERVED_SPECIMEN",121
"2020-01-01",0,"MACHINE_OBSERVATION",17
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"MATERIAL_SAMPLE",19
"2020-01-01",0,"FOSSIL_SPECIMEN",14
"2020-01-01",1,"PRESERVED_SPECIMEN",7872
"2020-01-01",1,"MACHINE_OBSERVATION",20136
"2020-01-01",1,"OCCURRENCE",348
"2020-01-01",1,"HUMAN_OBSERVATION",8122
"2020-01-01",1,"MATERIAL_SAMPLE",444
"2020-01-01",1,"FOSSIL_SPECIMEN",181
"2020-01-01",3,"MATERIAL_SAMPLE",17
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",68
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",16
"2020-01-01",6,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",14694
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",4138
"2020-01-01",6,"OCCURRENCE",16434
"2020-01-01",6,"HUMAN_OBSERVATION",31132
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",8,"MATERIAL_SAMPLE",13
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"MATERIAL_SAMPLE",19
"2020-04-01",0,"FOSSIL_SPECIMEN",14
"2020-04-01",0,"PRESERVED_SPECIMEN",121
"2020-04-01",0,"MACHINE_OBSERVATION",17
"2020-04-01",1,"OCCURRENCE",348
"2020-04-01",1,"HUMAN_OBSERVATION",8123
"2020-04-01",1,"MATERIAL_SAMPLE",444
"2020-04-01",1,"FOSSIL_SPECIMEN",181
"2020-04-01",1,"PRESERVED_SPECIMEN",7914
"2020-04-01",1,"MACHINE_OBSERVATION",20136
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"MATERIAL_SAMPLE",17
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",68
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",14704
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",6,"OCCURRENCE",16434
"2020-04-01",6,"HUMAN_OBSERVATION",31164
"2020-04-01",6,"LIVING_SPECIMEN",4138
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",16
"2020-04-01",6,"FOSSIL_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",13
"2020-07-01",0,"MACHINE_OBSERVATION",17
"2020-07-01",0,"MATERIAL_SAMPLE",19
"2020-07-01",0,"FOSSIL_SPECIMEN",14
"2020-07-01",0,"PRESERVED_SPECIMEN",121
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",1,"MACHINE_OBSERVATION",20136
"2020-07-01",1,"MATERIAL_SAMPLE",741
"2020-07-01",1,"FOSSIL_SPECIMEN",181
"2020-07-01",1,"PRESERVED_SPECIMEN",8500
"2020-07-01",1,"OCCURRENCE",348
"2020-07-01",1,"HUMAN_OBSERVATION",11794
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",3,"MATERIAL_SAMPLE",17
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",4,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",68
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"HUMAN_OBSERVATION",31214
"2020-07-01",6,"LIVING_SPECIMEN",4138
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",16
"2020-07-01",6,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"PRESERVED_SPECIMEN",14718
"2020-07-01",6,"OCCURRENCE",16434
"2020-07-01",8,"MATERIAL_SAMPLE",13
"2020-10-01",0,"PRESERVED_SPECIMEN",121
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",19
"2020-10-01",0,"FOSSIL_SPECIMEN",14
"2020-10-01",1,"FOSSIL_SPECIMEN",182
"2020-10-01",1,"PRESERVED_SPECIMEN",8619
"2020-10-01",1,"OCCURRENCE",353
"2020-10-01",1,"HUMAN_OBSERVATION",12037
"2020-10-01",1,"MACHINE_OBSERVATION",20136
"2020-10-01",1,"MATERIAL_SAMPLE",741
"2020-10-01",3,"MATERIAL_SAMPLE",17
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",16
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",14783
"2020-10-01",6,"OCCURRENCE",16434
"2020-10-01",6,"HUMAN_OBSERVATION",31219
"2020-10-01",6,"LIVING_SPECIMEN",4138
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",13
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"MATERIAL_SAMPLE",19
"2021-01-01",0,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"PRESERVED_SPECIMEN",121
"2021-01-01",0,"MACHINE_OBSERVATION",17
"2021-01-01",1,"MACHINE_OBSERVATION",20136
"2021-01-01",1,"OCCURRENCE",353
"2021-01-01",1,"HUMAN_OBSERVATION",12031
"2021-01-01",1,"MATERIAL_SAMPLE",742
