"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"UNKNOWN",155
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",223765
"2011-02-21",5,"UNKNOWN",2069
"2012-01-18",1,"OBSERVATION",9442998
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2009-09-25",5,"PRESERVED_SPECIMEN",10844
"2012-03-26",0,"PRESERVED_SPECIMEN",1736
"2012-10-31",5,"HUMAN_OBSERVATION",1528
"2016-10-07",3,"PRESERVED_SPECIMEN",107
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2014-09-08",3,"PRESERVED_SPECIMEN",107
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2012-10-31",0,"LITERATURE",143
"2012-12-11",0,"PRESERVED_SPECIMEN",12992
"2013-09-10",5,"UNKNOWN",549
"2012-07-13",1,"PRESERVED_SPECIMEN",365406
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2013-09-10",7,"OBSERVATION",12
"2009-09-25",5,"OBSERVATION",1001
"2016-10-07",1,"UNKNOWN",45105
"2014-03-28",3,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",49560
"2016-07-04",6,"LITERATURE",10
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2010-04-01",7,"OBSERVATION",8
"2010-11-17",6,"OBSERVATION",163107
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2013-07-09",5,"HUMAN_OBSERVATION",2285
"2014-03-28",5,"OBSERVATION",2095
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2012-12-11",0,"OBSERVATION",6968
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2012-07-13",1,"OBSERVATION",10100683
"2014-03-28",1,"HUMAN_OBSERVATION",1257922
"2011-09-05",0,"PRESERVED_SPECIMEN",121
"2013-07-09",0,"LITERATURE",143
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2015-04-09",6,"UNKNOWN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",637879
"2009-04-06",0,"UNKNOWN",155
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",45105
"2009-04-06",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"LITERATURE",10
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2016-01-04",6,"PRESERVED_SPECIMEN",640615
"2015-07-03",1,"PRESERVED_SPECIMEN",377313
"2012-10-31",5,"UNKNOWN",549
"2013-12-20",4,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",9820
"2015-01-19",1,"OBSERVATION",13440970
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"OBSERVATION",5997
"2010-11-17",0,"LITERATURE",143
"2016-04-05",6,"HUMAN_OBSERVATION",2602515
"2009-04-06",5,"OBSERVATION",1001
"2008-12-17",0,"OBSERVATION",7557
"2009-12-16",6,"UNKNOWN",9
"2015-07-03",1,"OBSERVATION",15010222
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2013-05-21",0,"OBSERVATION",6996
"2013-05-21",3,"PRESERVED_SPECIMEN",107
"2012-01-18",0,"UNKNOWN",155
"2009-09-25",1,"UNKNOWN",50457
"2012-01-18",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2011-02-21",6,"UNKNOWN",16306
"2012-01-18",5,"PRESERVED_SPECIMEN",16017
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2013-07-09",5,"UNKNOWN",549
"2009-09-25",6,"PRESERVED_SPECIMEN",39970
"2012-03-26",1,"PRESERVED_SPECIMEN",360151
"2012-10-31",6,"HUMAN_OBSERVATION",264733
"2008-10-10",0,"OBSERVATION",7557
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",365970
"2013-09-10",6,"UNKNOWN",22
"2013-12-20",0,"LITERATURE",143
"2009-09-25",6,"OBSERVATION",61189
"2010-11-17",5,"UNKNOWN",2069
"2014-03-28",4,"UNKNOWN",2
"2010-11-17",7,"OBSERVATION",8
"2013-07-09",6,"HUMAN_OBSERVATION",2602571
"2014-03-28",6,"OBSERVATION",5997
"2012-12-11",1,"OBSERVATION",9639206
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2014-09-08",0,"HUMAN_OBSERVATION",27357
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2011-06-10",0,"PRESERVED_SPECIMEN",118
"2011-09-05",1,"PRESERVED_SPECIMEN",343520
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2009-04-06",1,"UNKNOWN",50478
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2009-04-06",6,"PRESERVED_SPECIMEN",36978
"2015-04-09",5,"HUMAN_OBSERVATION",2285
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2015-01-19",0,"UNKNOWN",449
"2012-10-31",6,"UNKNOWN",22
"2013-12-20",5,"UNKNOWN",549
"2015-01-19",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",27653
"2009-06-17",6,"UNKNOWN",9
"2011-06-10",0,"OBSERVATION",9820
"2011-09-05",1,"OBSERVATION",8936489
"2015-01-19",5,"PRESERVED_SPECIMEN",49055
"2013-12-20",7,"OBSERVATION",12
"2014-03-28",0,"LITERATURE",143
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"UNKNOWN",449
"2009-04-06",6,"OBSERVATION",61189
"2008-12-17",1,"OBSERVATION",265572
"2013-05-21",1,"OBSERVATION",9639210
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"UNKNOWN",51396
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2010-07-26",0,"OBSERVATION",9815
"2012-01-18",6,"PRESERVED_SPECIMEN",75951
"2013-07-09",6,"UNKNOWN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",264440
"2014-09-08",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",50154
"2014-09-08",5,"PRESERVED_SPECIMEN",49055
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",107
"2010-11-17",6,"UNKNOWN",16306
"2013-09-10",5,"HUMAN_OBSERVATION",2285
"2014-03-28",5,"UNKNOWN",549
"2014-09-08",3,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",449
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"OBSERVATION",12
"2014-09-08",5,"OBSERVATION",2095
"2016-10-07",1,"HUMAN_OBSERVATION",19915
"2008-04-01",0,"OBSERVATION",7557
"2013-09-10",0,"LITERATURE",143
"2014-09-08",1,"HUMAN_OBSERVATION",1257922
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2011-06-10",1,"PRESERVED_SPECIMEN",332997
"2010-04-01",0,"LITERATURE",143
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"HUMAN_OBSERVATION",2602502
"2016-01-04",5,"OBSERVATION",2095
"2015-01-19",1,"UNKNOWN",49560
"2015-07-03",3,"PRESERVED_SPECIMEN",107
"2013-12-20",6,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2016-01-04",1,"HUMAN_OBSERVATION",1277178
"2011-06-10",1,"OBSERVATION",8731289
"2015-01-19",6,"PRESERVED_SPECIMEN",638875
"2008-12-17",0,"UNKNOWN",155
"2015-07-03",1,"UNKNOWN",152673
"2008-12-17",5,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",450
"2007-12-19",6,"LITERATURE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",76801
"2015-10-01",0,"PRESERVED_SPECIMEN",13130
"2009-06-17",0,"LITERATURE",143
"2010-07-26",1,"OBSERVATION",1782540
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2008-10-10",0,"UNKNOWN",155
"2012-03-26",0,"OBSERVATION",9836
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",4138
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2016-10-07",6,"PRESERVED_SPECIMEN",86781
"2014-09-08",6,"PRESERVED_SPECIMEN",638705
"2016-04-05",6,"LITERATURE",10
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-12-11",3,"PRESERVED_SPECIMEN",107
"2015-10-01",0,"OBSERVATION",6996
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",2602571
"2014-03-28",6,"UNKNOWN",22
"2014-09-08",4,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",57161
"2016-10-07",6,"OBSERVATION",1981
"2014-09-08",6,"OBSERVATION",7932
"2008-04-01",1,"OBSERVATION",264393
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",7136
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2016-01-04",6,"OBSERVATION",5995
"2011-06-10",0,"UNKNOWN",155
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2016-10-07",0,"LITERATURE",143
"2014-09-08",0,"LITERATURE",143
"2015-01-19",0,"HUMAN_OBSERVATION",27357
"2008-12-17",1,"UNKNOWN",50454
"2013-12-20",5,"HUMAN_OBSERVATION",2285
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2013-05-21",1,"UNKNOWN",57161
"2008-12-17",6,"PRESERVED_SPECIMEN",36978
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-02-20",6,"LITERATURE",10
"2013-05-21",6,"PRESERVED_SPECIMEN",637879
"2010-07-26",0,"UNKNOWN",823
"2015-07-03",0,"HUMAN_OBSERVATION",27357
"2015-10-01",1,"PRESERVED_SPECIMEN",377313
"2010-07-26",5,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",714
"2010-07-26",5,"PRESERVED_SPECIMEN",10844
"2012-01-18",5,"OBSERVATION",3624
"2008-10-10",1,"UNKNOWN",50452
"2012-03-26",1,"OBSERVATION",9443005
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"LITERATURE",143
"2016-04-05",0,"PRESERVED_SPECIMEN",13136
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2010-04-01",6,"UNKNOWN",2563
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-10-10",6,"PRESERVED_SPECIMEN",36977
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2012-07-13",0,"UNKNOWN",449
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",15010222
"2012-07-13",5,"PRESERVED_SPECIMEN",49045
"2016-07-04",0,"OBSERVATION",6957
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2014-09-08",5,"UNKNOWN",549
"2008-04-01",0,"UNKNOWN",155
"2014-09-08",7,"OBSERVATION",12
"2008-04-01",5,"LIVING_SPECIMEN",2
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2012-07-13",5,"OBSERVATION",4279
"2014-03-28",5,"HUMAN_OBSERVATION",2285
"2009-09-25",0,"LITERATURE",143
"2012-12-11",0,"HUMAN_OBSERVATION",27307
"2012-07-13",1,"HUMAN_OBSERVATION",307020
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",12
"2011-06-10",1,"UNKNOWN",50465
"2015-01-19",3,"UNKNOWN",10
"2015-07-03",5,"PRESERVED_SPECIMEN",50157
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2011-09-05",4,"OBSERVATION",2
"2015-01-19",5,"OBSERVATION",2095
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",1257922
"2013-02-20",0,"PRESERVED_SPECIMEN",13038
"2013-12-20",6,"HUMAN_OBSERVATION",2602502
"2015-07-03",3,"UNKNOWN",10
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",2095
"2008-06-27",6,"LITERATURE",10
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2010-07-26",1,"UNKNOWN",50468
"2015-07-03",1,"HUMAN_OBSERVATION",1257922
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2012-03-26",0,"UNKNOWN",155
"2013-05-21",0,"HUMAN_OBSERVATION",27360
"2015-04-09",6,"LITERATURE",10
"2016-07-04",1,"PRESERVED_SPECIMEN",373985
"2010-07-26",6,"PRESERVED_SPECIMEN",39970
"2012-01-18",6,"OBSERVATION",163107
"2012-03-26",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"LITERATURE",143
"2012-03-26",5,"PRESERVED_SPECIMEN",16017
"2013-02-20",0,"OBSERVATION",6981
"2016-04-05",1,"PRESERVED_SPECIMEN",377845
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"UNKNOWN",449
"2012-07-13",1,"UNKNOWN",57161
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2012-12-11",5,"PRESERVED_SPECIMEN",49048
"2012-07-13",6,"PRESERVED_SPECIMEN",279355
"2016-07-04",1,"OBSERVATION",15464700
"2016-10-07",6,"UNKNOWN",9
"2014-09-08",6,"UNKNOWN",22
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-12-11",3,"UNKNOWN",10
"2008-04-01",1,"UNKNOWN",50452
"2009-12-16",6,"LITERATURE",10
