"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",58
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",75
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2134
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1928
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",836
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4779
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",849
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",948
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",35
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",120
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",73
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1809
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",319
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4357
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",675
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1401
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",918
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1389
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",228
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",79
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",111
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",827
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",532
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",123
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",269
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",164
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",148
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1530
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",372
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3227
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3643
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1393
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",255
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",59
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",108
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",151
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",532
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
