"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"HUMAN_OBSERVATION",1398
"2015-01-19",1,"OBSERVATION",179
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",8
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OCCURRENCE",18
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",794
"2015-01-19",5,"OCCURRENCE",58
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-01-19",5,"OBSERVATION",20
"2015-01-19",6,"PRESERVED_SPECIMEN",5291
"2015-01-19",6,"OCCURRENCE",1389
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2015-01-19",6,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",118
"2015-04-09",0,"OCCURRENCE",15
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"PRESERVED_SPECIMEN",10031
"2015-04-09",1,"OCCURRENCE",1924
"2015-04-09",1,"HUMAN_OBSERVATION",1398
"2015-04-09",1,"OBSERVATION",179
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",8
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"OCCURRENCE",18
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2015-04-09",5,"OCCURRENCE",59
"2015-04-09",5,"LIVING_SPECIMEN",31
"2015-04-09",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",5678
"2015-04-09",6,"OCCURRENCE",1399
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",121
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2015-07-03",0,"OCCURRENCE",15
"2015-07-03",1,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",10592
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2015-07-03",1,"OCCURRENCE",1924
"2015-07-03",1,"HUMAN_OBSERVATION",1398
"2015-07-03",1,"OBSERVATION",179
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",12
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",18
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",818
"2015-07-03",5,"LIVING_SPECIMEN",31
"2015-07-03",5,"OCCURRENCE",59
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2015-07-03",6,"PRESERVED_SPECIMEN",10841
"2015-07-03",6,"LIVING_SPECIMEN",6
"2015-07-03",6,"OCCURRENCE",1401
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",127
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2015-10-01",1,"OCCURRENCE",352
"2015-10-01",1,"HUMAN_OBSERVATION",1398
"2015-10-01",1,"OBSERVATION",179
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",12287
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2015-10-01",3,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"LIVING_SPECIMEN",31
"2015-10-01",5,"OCCURRENCE",52
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",5,"PRESERVED_SPECIMEN",896
"2015-10-01",6,"LIVING_SPECIMEN",6
"2015-10-01",6,"OCCURRENCE",369
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2015-10-01",6,"PRESERVED_SPECIMEN",13237
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",103
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",12508
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2016-01-04",1,"OCCURRENCE",352
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2016-01-04",1,"OBSERVATION",179
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"LIVING_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",65
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",911
"2016-01-04",5,"OCCURRENCE",52
"2016-01-04",5,"LIVING_SPECIMEN",31
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"PRESERVED_SPECIMEN",13049
"2016-01-04",6,"OCCURRENCE",369
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2016-01-04",6,"LIVING_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",65
"2016-04-05",1,"OCCURRENCE",352
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2016-04-05",1,"OBSERVATION",179
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",12527
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"LIVING_SPECIMEN",12
"2016-04-05",4,"PRESERVED_SPECIMEN",65
"2016-04-05",4,"OCCURRENCE",15
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",917
"2016-04-05",5,"OCCURRENCE",52
"2016-04-05",5,"LIVING_SPECIMEN",31
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"PRESERVED_SPECIMEN",13830
"2016-04-05",6,"OCCURRENCE",369
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",64
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",12965
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2016-07-04",1,"OCCURRENCE",352
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2016-07-04",1,"OBSERVATION",179
"2016-07-04",1,"MATERIAL_CITATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2016-07-04",3,"LIVING_SPECIMEN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",65
"2016-07-04",4,"OCCURRENCE",15
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"LIVING_SPECIMEN",31
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"PRESERVED_SPECIMEN",917
"2016-07-04",5,"OCCURRENCE",52
"2016-07-04",6,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",13871
"2016-07-04",6,"OCCURRENCE",369
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",66
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"PRESERVED_SPECIMEN",13330
"2016-10-07",1,"MACHINE_OBSERVATION",212
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",352
"2016-10-07",1,"HUMAN_OBSERVATION",3420
"2016-10-07",1,"OBSERVATION",179
"2016-10-07",1,"MATERIAL_CITATION",12
"2016-10-07",1,"FOSSIL_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2016-10-07",3,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",65
"2016-10-07",4,"OCCURRENCE",15
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",917
"2016-10-07",5,"OCCURRENCE",52
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",6,"PRESERVED_SPECIMEN",13765
"2016-10-07",6,"OCCURRENCE",462
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"OBSERVATION",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"MACHINE_OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"PRESERVED_SPECIMEN",13199
"2016-12-27",1,"OCCURRENCE",534
"2016-12-27",1,"HUMAN_OBSERVATION",3885
"2016-12-27",1,"OBSERVATION",179
"2016-12-27",1,"MATERIAL_CITATION",12
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2016-12-27",4,"PRESERVED_SPECIMEN",65
"2016-12-27",4,"OCCURRENCE",15
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",919
"2016-12-27",5,"OCCURRENCE",52
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",6,"PRESERVED_SPECIMEN",14528
"2016-12-27",6,"OCCURRENCE",462
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2017-04-12",0,"PRESERVED_SPECIMEN",95
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",1,"OBSERVATION",179
"2017-04-12",1,"MATERIAL_CITATION",12
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",15
"2017-04-12",1,"PRESERVED_SPECIMEN",13120
"2017-04-12",1,"OCCURRENCE",534
"2017-04-12",1,"HUMAN_OBSERVATION",3972
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"OCCURRENCE",6
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"OCCURRENCE",17
"2017-04-12",5,"OCCURRENCE",47
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",919
"2017-04-12",6,"OCCURRENCE",1542
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"PRESERVED_SPECIMEN",13279
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",64
"2017-07-24",0,"MACHINE_OBSERVATION",8
"2017-07-24",1,"OCCURRENCE",534
"2017-07-24",1,"HUMAN_OBSERVATION",3973
"2017-07-24",1,"OBSERVATION",179
"2017-07-24",1,"MATERIAL_CITATION",12
"2017-07-24",1,"FOSSIL_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",13986
"2017-07-24",1,"MACHINE_OBSERVATION",236
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",68
"2017-07-24",5,"OCCURRENCE",47
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",5,"PRESERVED_SPECIMEN",919
"2017-07-24",6,"OCCURRENCE",241
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2017-07-24",6,"LIVING_SPECIMEN",44
"2017-07-24",6,"PRESERVED_SPECIMEN",14705
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"FOSSIL_SPECIMEN",19
"2017-10-12",0,"PRESERVED_SPECIMEN",67
"2017-10-12",1,"PRESERVED_SPECIMEN",13753
"2017-10-12",1,"OCCURRENCE",534
"2017-10-12",1,"HUMAN_OBSERVATION",3987
"2017-10-12",1,"OBSERVATION",179
"2017-10-12",1,"MATERIAL_CITATION",12
"2017-10-12",1,"MACHINE_OBSERVATION",236
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",88
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2017-10-12",5,"PRESERVED_SPECIMEN",1662
"2017-10-12",5,"OCCURRENCE",47
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"PRESERVED_SPECIMEN",14738
"2017-10-12",6,"OCCURRENCE",1543
"2017-10-12",6,"HUMAN_OBSERVATION",15
"2017-10-12",6,"LIVING_SPECIMEN",44
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"PRESERVED_SPECIMEN",17
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"PRESERVED_SPECIMEN",70
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",1,"MACHINE_OBSERVATION",236
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"PRESERVED_SPECIMEN",13866
"2017-12-22",1,"OCCURRENCE",534
"2017-12-22",1,"HUMAN_OBSERVATION",7809
"2017-12-22",1,"OBSERVATION",179
"2017-12-22",1,"MATERIAL_CITATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",20
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",97
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1678
"2017-12-22",5,"OCCURRENCE",47
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",40
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",6,"PRESERVED_SPECIMEN",15525
"2017-12-22",6,"OCCURRENCE",1517
"2017-12-22",6,"HUMAN_OBSERVATION",26
"2017-12-22",6,"LIVING_SPECIMEN",44
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2018-04-09",0,"PRESERVED_SPECIMEN",67
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",1,"MACHINE_OBSERVATION",236
"2018-04-09",1,"OCCURRENCE",208
"2018-04-09",1,"HUMAN_OBSERVATION",7815
"2018-04-09",1,"MATERIAL_CITATION",12
"2018-04-09",1,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",13881
"2018-04-09",3,"PRESERVED_SPECIMEN",20
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",146
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",5,"PRESERVED_SPECIMEN",1703
"2018-04-09",5,"OCCURRENCE",47
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",40
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"PRESERVED_SPECIMEN",16988
"2018-04-09",6,"OCCURRENCE",215
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",44
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"FOSSIL_SPECIMEN",20
"2018-07-11",0,"PRESERVED_SPECIMEN",78
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",60
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",1,"FOSSIL_SPECIMEN",18
"2018-07-11",1,"PRESERVED_SPECIMEN",13879
"2018-07-11",1,"OCCURRENCE",208
"2018-07-11",1,"HUMAN_OBSERVATION",16689
"2018-07-11",1,"MATERIAL_CITATION",12
"2018-07-11",1,"MACHINE_OBSERVATION",262
"2018-07-11",3,"PRESERVED_SPECIMEN",20
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",4,"PRESERVED_SPECIMEN",137
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",1680
"2018-07-11",5,"OCCURRENCE",47
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",40
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",16819
"2018-07-11",6,"OCCURRENCE",215
"2018-07-11",6,"HUMAN_OBSERVATION",4035
"2018-07-11",6,"LIVING_SPECIMEN",44
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",20
"2018-09-28",0,"PRESERVED_SPECIMEN",76
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",60
"2018-09-28",1,"MACHINE_OBSERVATION",262
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",18
"2018-09-28",1,"PRESERVED_SPECIMEN",14126
"2018-09-28",1,"OCCURRENCE",208
"2018-09-28",1,"HUMAN_OBSERVATION",16992
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",20
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"PRESERVED_SPECIMEN",137
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1692
"2018-09-28",5,"OCCURRENCE",47
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",40
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",16898
"2018-09-28",6,"OCCURRENCE",215
"2018-09-28",6,"HUMAN_OBSERVATION",4039
"2018-09-28",6,"LIVING_SPECIMEN",44
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",7,"PRESERVED_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",92
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",60
"2019-01-01",0,"FOSSIL_SPECIMEN",20
"2019-01-01",1,"PRESERVED_SPECIMEN",14176
"2019-01-01",1,"MACHINE_OBSERVATION",262
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",198
"2019-01-01",1,"HUMAN_OBSERVATION",17012
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"FOSSIL_SPECIMEN",18
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2019-01-01",4,"PRESERVED_SPECIMEN",133
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",993
"2019-01-01",5,"LIVING_SPECIMEN",40
"2019-01-01",5,"OCCURRENCE",47
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",16648
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",44
"2019-01-01",6,"OCCURRENCE",214
"2019-01-01",6,"HUMAN_OBSERVATION",4046
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",20
"2019-04-06",0,"PRESERVED_SPECIMEN",87
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",60
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",18
"2019-04-06",1,"PRESERVED_SPECIMEN",14364
"2019-04-06",1,"MACHINE_OBSERVATION",262
"2019-04-06",1,"OCCURRENCE",198
"2019-04-06",1,"HUMAN_OBSERVATION",18023
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",4,"FOSSIL_SPECIMEN",24
"2019-04-06",4,"PRESERVED_SPECIMEN",135
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",1000
"2019-04-06",5,"OCCURRENCE",47
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",40
"2019-04-06",5,"OBSERVATION",20
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",16822
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",214
"2019-04-06",6,"HUMAN_OBSERVATION",4057
"2019-04-06",6,"LIVING_SPECIMEN",44
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"FOSSIL_SPECIMEN",20
"2019-07-01",0,"PRESERVED_SPECIMEN",86
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",60
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",264
"2019-07-01",1,"MATERIAL_SAMPLE",10
"2019-07-01",1,"FOSSIL_SPECIMEN",18
"2019-07-01",1,"PRESERVED_SPECIMEN",14410
"2019-07-01",1,"OCCURRENCE",235
"2019-07-01",1,"HUMAN_OBSERVATION",18296
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",136
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",1022
"2019-07-01",5,"OCCURRENCE",48
"2019-07-01",6,"HUMAN_OBSERVATION",4063
"2019-07-01",6,"LIVING_SPECIMEN",44
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",17439
"2019-07-01",6,"OCCURRENCE",221
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"PRESERVED_SPECIMEN",88
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",60
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"FOSSIL_SPECIMEN",20
"2019-10-09",1,"PRESERVED_SPECIMEN",14646
"2019-10-09",1,"OCCURRENCE",235
"2019-10-09",1,"HUMAN_OBSERVATION",18304
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",267
