"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",57
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",841
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",594
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",813
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",440
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1288
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1874
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1012
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",594
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",841
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",440
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",817
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1295
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1859
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1566
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",340
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",845
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",594
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",817
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",459
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1382
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1602
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1918
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",459
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",229
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",846
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",593
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",808
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1010
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1912
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
