"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"PRESERVED_SPECIMEN",3110
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"OCCURRENCE",6
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",293
"2014-09-08",5,"LIVING_SPECIMEN",95
"2014-09-08",5,"OCCURRENCE",657
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",244
"2014-09-08",6,"PRESERVED_SPECIMEN",9871
"2014-09-08",6,"LIVING_SPECIMEN",215
"2014-09-08",6,"OCCURRENCE",2726
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",2015
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",87
"2015-01-19",1,"OCCURRENCE",332
"2015-01-19",1,"HUMAN_OBSERVATION",4433
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"PRESERVED_SPECIMEN",3226
"2015-01-19",3,"OCCURRENCE",15
"2015-01-19",3,"LIVING_SPECIMEN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",6
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",301
"2015-01-19",5,"OCCURRENCE",657
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",95
"2015-01-19",5,"OBSERVATION",244
"2015-01-19",6,"PRESERVED_SPECIMEN",10285
"2015-01-19",6,"OCCURRENCE",2837
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",130
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",137
"2015-04-09",0,"OCCURRENCE",2013
"2015-04-09",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"PRESERVED_SPECIMEN",4484
"2015-04-09",1,"OCCURRENCE",315
"2015-04-09",1,"HUMAN_OBSERVATION",4433
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",15
"2015-04-09",3,"LIVING_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",1269
"2015-04-09",4,"OCCURRENCE",6
"2015-04-09",5,"PRESERVED_SPECIMEN",302
"2015-04-09",5,"OCCURRENCE",657
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",95
"2015-04-09",5,"OBSERVATION",244
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",10489
"2015-04-09",6,"OCCURRENCE",2913
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",130
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",141
"2015-07-03",0,"OCCURRENCE",2016
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5146
"2015-07-03",1,"OCCURRENCE",315
"2015-07-03",1,"HUMAN_OBSERVATION",4442
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",27
"2015-07-03",3,"OCCURRENCE",15
"2015-07-03",4,"FOSSIL_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",1269
"2015-07-03",4,"OCCURRENCE",6
"2015-07-03",5,"PRESERVED_SPECIMEN",310
"2015-07-03",5,"LIVING_SPECIMEN",95
"2015-07-03",5,"OCCURRENCE",657
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",244
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",10701
"2015-07-03",6,"LIVING_SPECIMEN",130
"2015-07-03",6,"OCCURRENCE",2917
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",2122
"2015-10-01",0,"OCCURRENCE",32
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"MATERIAL_CITATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2015-10-01",1,"PRESERVED_SPECIMEN",5118
"2015-10-01",1,"OCCURRENCE",197
"2015-10-01",1,"HUMAN_OBSERVATION",4442
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",3,"OCCURRENCE",13
"2015-10-01",4,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",1269
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",244
"2015-10-01",5,"PRESERVED_SPECIMEN",312
"2015-10-01",5,"LIVING_SPECIMEN",95
"2015-10-01",5,"OCCURRENCE",657
"2015-10-01",6,"OCCURRENCE",2704
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",11781
"2015-10-01",6,"LIVING_SPECIMEN",130
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",2122
"2016-01-04",0,"OCCURRENCE",32
"2016-01-04",1,"HUMAN_OBSERVATION",4820
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"MATERIAL_CITATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2016-01-04",1,"PRESERVED_SPECIMEN",5073
"2016-01-04",1,"OCCURRENCE",197
"2016-01-04",3,"OCCURRENCE",13
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"OCCURRENCE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2016-01-04",4,"PRESERVED_SPECIMEN",1269
"2016-01-04",5,"OCCURRENCE",657
"2016-01-04",5,"LIVING_SPECIMEN",98
"2016-01-04",5,"OBSERVATION",244
"2016-01-04",5,"PRESERVED_SPECIMEN",313
"2016-01-04",6,"OCCURRENCE",2704
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2016-01-04",6,"LIVING_SPECIMEN",131
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",11848
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",2126
"2016-04-05",0,"OCCURRENCE",32
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"MATERIAL_CITATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2016-04-05",1,"FOSSIL_SPECIMEN",126
"2016-04-05",1,"PRESERVED_SPECIMEN",5179
"2016-04-05",1,"OCCURRENCE",197
"2016-04-05",1,"HUMAN_OBSERVATION",4837
"2016-04-05",3,"LIVING_SPECIMEN",27
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",3,"OCCURRENCE",13
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2016-04-05",4,"PRESERVED_SPECIMEN",1269
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",5,"LIVING_SPECIMEN",98
"2016-04-05",5,"OBSERVATION",244
"2016-04-05",5,"PRESERVED_SPECIMEN",315
"2016-04-05",5,"OCCURRENCE",657
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",131
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",12654
"2016-04-05",6,"OCCURRENCE",2704
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2134
"2016-07-04",0,"OCCURRENCE",32
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",5322
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",197
"2016-07-04",1,"HUMAN_OBSERVATION",4838
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",1,"FOSSIL_SPECIMEN",127
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",13
"2016-07-04",3,"LIVING_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",1269
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",316
"2016-07-04",5,"OCCURRENCE",657
"2016-07-04",5,"LIVING_SPECIMEN",98
"2016-07-04",5,"OBSERVATION",244
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",12723
"2016-07-04",6,"OCCURRENCE",2704
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2016-07-04",6,"LIVING_SPECIMEN",131
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",2134
"2016-10-07",1,"OCCURRENCE",400
"2016-10-07",1,"HUMAN_OBSERVATION",4839
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",127
"2016-10-07",1,"PRESERVED_SPECIMEN",5434
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"OCCURRENCE",13
"2016-10-07",3,"LIVING_SPECIMEN",27
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",1269
"2016-10-07",5,"PRESERVED_SPECIMEN",316
"2016-10-07",5,"OCCURRENCE",657
"2016-10-07",5,"LIVING_SPECIMEN",98
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",6,"PRESERVED_SPECIMEN",12651
"2016-10-07",6,"OCCURRENCE",8332
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",132
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",146
"2016-12-27",1,"OCCURRENCE",480
"2016-12-27",1,"HUMAN_OBSERVATION",5493
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",127
"2016-12-27",1,"PRESERVED_SPECIMEN",5491
"2016-12-27",3,"OCCURRENCE",13
"2016-12-27",3,"LIVING_SPECIMEN",25
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",1269
"2016-12-27",5,"PRESERVED_SPECIMEN",317
"2016-12-27",5,"OCCURRENCE",657
"2016-12-27",5,"LIVING_SPECIMEN",98
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",6,"PRESERVED_SPECIMEN",12619
"2016-12-27",6,"OCCURRENCE",8332
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2016-12-27",6,"LIVING_SPECIMEN",132
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"PRESERVED_SPECIMEN",201
"2017-04-12",0,"OCCURRENCE",24
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",5627
"2017-04-12",1,"OCCURRENCE",478
"2017-04-12",1,"HUMAN_OBSERVATION",5502
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"OCCURRENCE",13
"2017-04-12",3,"LIVING_SPECIMEN",25
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",1270
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",5,"PRESERVED_SPECIMEN",317
"2017-04-12",5,"OCCURRENCE",657
"2017-04-12",5,"LIVING_SPECIMEN",98
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",6,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"PRESERVED_SPECIMEN",11837
"2017-04-12",6,"OCCURRENCE",8466
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"LIVING_SPECIMEN",132
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",149
"2017-07-24",0,"OCCURRENCE",22
"2017-07-24",1,"HUMAN_OBSERVATION",5504
"2017-07-24",1,"OBSERVATION",2
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",129
"2017-07-24",1,"PRESERVED_SPECIMEN",5637
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",1,"OCCURRENCE",478
"2017-07-24",3,"OCCURRENCE",13
"2017-07-24",3,"LIVING_SPECIMEN",25
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2017-07-24",4,"PRESERVED_SPECIMEN",1270
"2017-07-24",5,"OCCURRENCE",655
"2017-07-24",5,"LIVING_SPECIMEN",98
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"PRESERVED_SPECIMEN",317
"2017-07-24",6,"OCCURRENCE",7630
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2017-07-24",6,"LIVING_SPECIMEN",132
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",13179
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",144
"2017-10-12",0,"OCCURRENCE",24
"2017-10-12",1,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",129
"2017-10-12",1,"PRESERVED_SPECIMEN",5742
"2017-10-12",1,"OCCURRENCE",478
"2017-10-12",1,"HUMAN_OBSERVATION",5494
"2017-10-12",3,"LIVING_SPECIMEN",28
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"OCCURRENCE",13
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",1270
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",5,"OCCURRENCE",655
"2017-10-12",5,"LIVING_SPECIMEN",98
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"PRESERVED_SPECIMEN",337
"2017-10-12",6,"OCCURRENCE",8466
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2017-10-12",6,"LIVING_SPECIMEN",132
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",12361
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",140
"2017-12-22",0,"OCCURRENCE",24
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",5878
"2017-12-22",1,"OCCURRENCE",478
"2017-12-22",1,"HUMAN_OBSERVATION",9081
"2017-12-22",1,"OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",236
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",13
"2017-12-22",3,"LIVING_SPECIMEN",28
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2017-12-22",4,"PRESERVED_SPECIMEN",1270
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",5,"PRESERVED_SPECIMEN",336
"2017-12-22",5,"OCCURRENCE",655
"2017-12-22",5,"LIVING_SPECIMEN",98
"2017-12-22",5,"OBSERVATION",244
"2017-12-22",6,"FOSSIL_SPECIMEN",169
"2017-12-22",6,"PRESERVED_SPECIMEN",13266
"2017-12-22",6,"OCCURRENCE",8460
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2017-12-22",6,"LIVING_SPECIMEN",136
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",154
"2018-04-09",0,"OCCURRENCE",22
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",236
"2018-04-09",1,"PRESERVED_SPECIMEN",6869
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",466
"2018-04-09",1,"HUMAN_OBSERVATION",9277
"2018-04-09",3,"LIVING_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",3,"OCCURRENCE",13
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",1279
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",5,"LIVING_SPECIMEN",98
"2018-04-09",5,"OBSERVATION",244
"2018-04-09",5,"PRESERVED_SPECIMEN",339
"2018-04-09",5,"OCCURRENCE",653
"2018-04-09",6,"OCCURRENCE",7624
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"LIVING_SPECIMEN",109
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",188
"2018-04-09",6,"PRESERVED_SPECIMEN",16078
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",22
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",0,"PRESERVED_SPECIMEN",167
"2018-07-11",1,"OCCURRENCE",466
"2018-07-11",1,"HUMAN_OBSERVATION",9313
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",236
"2018-07-11",1,"PRESERVED_SPECIMEN",7237
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",13
"2018-07-11",3,"LIVING_SPECIMEN",29
"2018-07-11",4,"PRESERVED_SPECIMEN",1279
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",5,"PRESERVED_SPECIMEN",360
"2018-07-11",5,"OCCURRENCE",653
"2018-07-11",5,"LIVING_SPECIMEN",98
"2018-07-11",5,"OBSERVATION",244
"2018-07-11",6,"PRESERVED_SPECIMEN",16398
"2018-07-11",6,"OCCURRENCE",7624
"2018-07-11",6,"HUMAN_OBSERVATION",20
"2018-07-11",6,"LIVING_SPECIMEN",109
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",188
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",167
"2018-09-28",0,"OCCURRENCE",22
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"PRESERVED_SPECIMEN",7308
"2018-09-28",1,"OCCURRENCE",525
"2018-09-28",1,"HUMAN_OBSERVATION",9376
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-09-28",1,"FOSSIL_SPECIMEN",236
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"OCCURRENCE",13
"2018-09-28",3,"LIVING_SPECIMEN",29
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"PRESERVED_SPECIMEN",1278
"2018-09-28",4,"OCCURRENCE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",360
"2018-09-28",5,"OCCURRENCE",653
"2018-09-28",5,"LIVING_SPECIMEN",98
"2018-09-28",5,"OBSERVATION",244
"2018-09-28",6,"FOSSIL_SPECIMEN",188
"2018-09-28",6,"PRESERVED_SPECIMEN",16420
"2018-09-28",6,"OCCURRENCE",7624
"2018-09-28",6,"HUMAN_OBSERVATION",30
"2018-09-28",6,"LIVING_SPECIMEN",109
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",22
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",169
"2019-01-01",1,"OCCURRENCE",433
"2019-01-01",1,"HUMAN_OBSERVATION",9404
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",51
"2019-01-01",1,"FOSSIL_SPECIMEN",236
"2019-01-01",1,"PRESERVED_SPECIMEN",7730
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",3,"LIVING_SPECIMEN",29
"2019-01-01",3,"MATERIAL_SAMPLE",151
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",1278
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2019-01-01",5,"PRESERVED_SPECIMEN",340
"2019-01-01",5,"LIVING_SPECIMEN",98
"2019-01-01",5,"OCCURRENCE",653
"2019-01-01",5,"OBSERVATION",244
"2019-01-01",5,"MATERIAL_SAMPLE",7
"2019-01-01",6,"PRESERVED_SPECIMEN",16677
"2019-01-01",6,"LIVING_SPECIMEN",109
"2019-01-01",6,"OCCURRENCE",7616
"2019-01-01",6,"HUMAN_OBSERVATION",30
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",6
"2019-01-01",6,"FOSSIL_SPECIMEN",188
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",69
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",169
"2019-04-06",0,"OCCURRENCE",22
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",1,"MATERIAL_SAMPLE",49
"2019-04-06",1,"FOSSIL_SPECIMEN",236
"2019-04-06",1,"PRESERVED_SPECIMEN",7763
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2019-04-06",1,"OCCURRENCE",433
"2019-04-06",1,"HUMAN_OBSERVATION",39840
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",152
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",29
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",4,"PRESERVED_SPECIMEN",1319
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",5,"MATERIAL_SAMPLE",7
"2019-04-06",5,"PRESERVED_SPECIMEN",343
"2019-04-06",5,"OCCURRENCE",653
"2019-04-06",5,"LIVING_SPECIMEN",98
"2019-04-06",5,"OBSERVATION",244
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2019-04-06",6,"FOSSIL_SPECIMEN",184
"2019-04-06",6,"PRESERVED_SPECIMEN",16685
"2019-04-06",6,"OCCURRENCE",7615
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2019-04-06",6,"LIVING_SPECIMEN",109
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",69
"2019-07-01",0,"MATERIAL_SAMPLE",90
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"PRESERVED_SPECIMEN",175
"2019-07-01",0,"OCCURRENCE",22
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2019-07-01",1,"MATERIAL_SAMPLE",49
"2019-07-01",1,"FOSSIL_SPECIMEN",236
"2019-07-01",1,"PRESERVED_SPECIMEN",8685
"2019-07-01",1,"OCCURRENCE",894
"2019-07-01",1,"HUMAN_OBSERVATION",39866
"2019-07-01",1,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",159
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-07-01",4,"PRESERVED_SPECIMEN",1319
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",5,"MATERIAL_SAMPLE",9
"2019-07-01",5,"PRESERVED_SPECIMEN",349
"2019-07-01",5,"OCCURRENCE",655
"2019-07-01",5,"LIVING_SPECIMEN",98
"2019-07-01",5,"OBSERVATION",244
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2019-07-01",6,"FOSSIL_SPECIMEN",184
"2019-07-01",6,"PRESERVED_SPECIMEN",17315
"2019-07-01",6,"OCCURRENCE",7659
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2019-07-01",6,"LIVING_SPECIMEN",109
"2019-07-01",6,"OBSERVATION",1
