"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"OCCURRENCE",6
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2013-02-20",0,"OBSERVATION",192
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",7109
"2013-02-20",1,"HUMAN_OBSERVATION",8679
"2013-02-20",1,"OBSERVATION",1958
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",31778
"2013-02-20",3,"PRESERVED_SPECIMEN",48
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",3,"OCCURRENCE",28
"2013-02-20",3,"OBSERVATION",30
"2013-02-20",4,"PRESERVED_SPECIMEN",159
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",644
"2013-02-20",4,"HUMAN_OBSERVATION",1897
"2013-02-20",4,"OBSERVATION",514
"2013-02-20",5,"PRESERVED_SPECIMEN",1196
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-02-20",5,"OCCURRENCE",411
"2013-02-20",5,"OBSERVATION",68
"2013-02-20",6,"PRESERVED_SPECIMEN",7524
"2013-02-20",6,"LIVING_SPECIMEN",84
"2013-02-20",6,"OCCURRENCE",328
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",71
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",22
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",20
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",192
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2013-05-21",0,"OCCURRENCE",6
"2013-05-21",1,"OCCURRENCE",7111
"2013-05-21",1,"HUMAN_OBSERVATION",8679
"2013-05-21",1,"OBSERVATION",1950
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"PRESERVED_SPECIMEN",31118
"2013-05-21",3,"OCCURRENCE",28
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",3,"OBSERVATION",30
"2013-05-21",3,"PRESERVED_SPECIMEN",48
"2013-05-21",4,"OCCURRENCE",648
"2013-05-21",4,"HUMAN_OBSERVATION",1897
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",514
"2013-05-21",4,"PRESERVED_SPECIMEN",160
"2013-05-21",5,"OCCURRENCE",407
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-05-21",5,"OBSERVATION",68
"2013-05-21",5,"PRESERVED_SPECIMEN",1200
"2013-05-21",6,"OCCURRENCE",349
"2013-05-21",6,"LIVING_SPECIMEN",84
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",7693
"2013-05-21",7,"PRESERVED_SPECIMEN",71
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"OBSERVATION",22
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",252
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",6
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2013-07-09",0,"OBSERVATION",192
"2013-07-09",1,"PRESERVED_SPECIMEN",32501
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",7109
"2013-07-09",1,"HUMAN_OBSERVATION",8679
"2013-07-09",1,"OBSERVATION",1950
"2013-07-09",1,"FOSSIL_SPECIMEN",12
"2013-07-09",3,"PRESERVED_SPECIMEN",48
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",3,"OCCURRENCE",28
"2013-07-09",3,"OBSERVATION",30
"2013-07-09",4,"PRESERVED_SPECIMEN",160
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",648
"2013-07-09",4,"HUMAN_OBSERVATION",1897
"2013-07-09",4,"OBSERVATION",514
"2013-07-09",5,"PRESERVED_SPECIMEN",1202
"2013-07-09",5,"LIVING_SPECIMEN",50
"2013-07-09",5,"OCCURRENCE",407
"2013-07-09",5,"OBSERVATION",68
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",7722
"2013-07-09",6,"LIVING_SPECIMEN",84
"2013-07-09",6,"OCCURRENCE",348
"2013-07-09",7,"PRESERVED_SPECIMEN",72
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",22
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",0,"OBSERVATION",192
"2013-09-10",0,"PRESERVED_SPECIMEN",250
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",6
"2013-09-10",1,"HUMAN_OBSERVATION",9501
"2013-09-10",1,"OBSERVATION",1763
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",30056
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",7107
"2013-09-10",3,"OCCURRENCE",28
"2013-09-10",3,"OBSERVATION",30
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",4,"OCCURRENCE",321
"2013-09-10",4,"HUMAN_OBSERVATION",2064
"2013-09-10",4,"OBSERVATION",514
"2013-09-10",4,"PRESERVED_SPECIMEN",160
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",50
"2013-09-10",5,"OCCURRENCE",407
"2013-09-10",5,"OBSERVATION",68
"2013-09-10",5,"PRESERVED_SPECIMEN",1199
"2013-09-10",6,"LIVING_SPECIMEN",84
"2013-09-10",6,"OCCURRENCE",347
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",7764
"2013-09-10",7,"OBSERVATION",22
"2013-09-10",7,"PRESERVED_SPECIMEN",72
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",243
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"HUMAN_OBSERVATION",22
"2013-12-20",0,"OBSERVATION",192
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"PRESERVED_SPECIMEN",30079
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2013-12-20",1,"OCCURRENCE",7107
"2013-12-20",1,"HUMAN_OBSERVATION",9516
"2013-12-20",1,"OBSERVATION",1763
"2013-12-20",3,"OBSERVATION",30
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"OCCURRENCE",19
"2013-12-20",4,"OBSERVATION",514
"2013-12-20",4,"PRESERVED_SPECIMEN",160
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",2064
"2013-12-20",5,"OBSERVATION",68
"2013-12-20",5,"PRESERVED_SPECIMEN",972
"2013-12-20",5,"LIVING_SPECIMEN",50
"2013-12-20",5,"OCCURRENCE",401
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",7781
"2013-12-20",6,"LIVING_SPECIMEN",84
"2013-12-20",6,"OCCURRENCE",335
"2013-12-20",7,"OBSERVATION",22
"2013-12-20",7,"PRESERVED_SPECIMEN",72
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",248
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",12
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",192
"2014-03-28",1,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",39729
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2014-03-28",1,"OCCURRENCE",7151
"2014-03-28",1,"HUMAN_OBSERVATION",9579
"2014-03-28",1,"OBSERVATION",1763
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2014-03-28",3,"OCCURRENCE",19
"2014-03-28",3,"LIVING_SPECIMEN",57
"2014-03-28",3,"OBSERVATION",30
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",202
"2014-03-28",4,"OCCURRENCE",8
"2014-03-28",4,"HUMAN_OBSERVATION",2091
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",514
"2014-03-28",5,"PRESERVED_SPECIMEN",983
"2014-03-28",5,"OCCURRENCE",611
"2014-03-28",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",68
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7949
"2014-03-28",6,"OCCURRENCE",364
"2014-03-28",6,"LIVING_SPECIMEN",84
"2014-03-28",7,"PRESERVED_SPECIMEN",72
"2014-03-28",7,"OBSERVATION",22
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",7
"2014-09-08",0,"OCCURRENCE",23
"2014-09-08",0,"HUMAN_OBSERVATION",24
"2014-09-08",0,"OBSERVATION",192
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",256
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",12044
"2014-09-08",1,"HUMAN_OBSERVATION",10200
"2014-09-08",1,"OBSERVATION",1784
"2014-09-08",1,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",38087
"2014-09-08",1,"MACHINE_OBSERVATION",629
"2014-09-08",3,"LIVING_SPECIMEN",57
"2014-09-08",3,"OCCURRENCE",58
"2014-09-08",3,"OBSERVATION",30
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2014-09-08",4,"MACHINE_OBSERVATION",14
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",72
"2014-09-08",4,"HUMAN_OBSERVATION",2091
"2014-09-08",4,"OBSERVATION",514
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",126
"2014-09-08",5,"PRESERVED_SPECIMEN",1589
"2014-09-08",5,"LIVING_SPECIMEN",50
"2014-09-08",5,"OCCURRENCE",619
"2014-09-08",5,"OBSERVATION",68
"2014-09-08",6,"PRESERVED_SPECIMEN",7356
"2014-09-08",6,"LIVING_SPECIMEN",94
"2014-09-08",6,"OCCURRENCE",539
"2014-09-08",6,"HUMAN_OBSERVATION",72
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",22
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",24
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",192
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",1498
"2015-01-19",0,"OCCURRENCE",45
"2015-01-19",1,"HUMAN_OBSERVATION",10219
"2015-01-19",1,"OBSERVATION",1727
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-01-19",1,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",38296
"2015-01-19",1,"OCCURRENCE",13164
"2015-01-19",3,"OCCURRENCE",61
"2015-01-19",3,"LIVING_SPECIMEN",57
"2015-01-19",3,"OBSERVATION",30
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"OCCURRENCE",74
"2015-01-19",4,"HUMAN_OBSERVATION",2091
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",514
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",158
"2015-01-19",5,"OCCURRENCE",419
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-01-19",5,"OBSERVATION",68
"2015-01-19",5,"PRESERVED_SPECIMEN",1897
"2015-01-19",6,"OCCURRENCE",538
"2015-01-19",6,"HUMAN_OBSERVATION",72
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",7438
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",22
"2015-01-19",7,"PRESERVED_SPECIMEN",71
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",837
"2015-04-09",0,"OCCURRENCE",46
"2015-04-09",0,"HUMAN_OBSERVATION",24
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",192
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",629
"2015-04-09",1,"FOSSIL_SPECIMEN",51
"2015-04-09",1,"PRESERVED_SPECIMEN",41265
"2015-04-09",1,"OCCURRENCE",13218
"2015-04-09",1,"HUMAN_OBSERVATION",10231
"2015-04-09",1,"OBSERVATION",1727
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"OCCURRENCE",61
"2015-04-09",3,"LIVING_SPECIMEN",57
"2015-04-09",3,"OBSERVATION",30
"2015-04-09",4,"MACHINE_OBSERVATION",116
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",252
"2015-04-09",4,"OCCURRENCE",76
"2015-04-09",4,"HUMAN_OBSERVATION",2091
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",514
"2015-04-09",5,"PRESERVED_SPECIMEN",1387
"2015-04-09",5,"OCCURRENCE",406
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",68
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",8335
"2015-04-09",6,"OCCURRENCE",540
"2015-04-09",6,"HUMAN_OBSERVATION",72
"2015-04-09",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",71
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",22
"2015-07-03",0,"PRESERVED_SPECIMEN",847
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",7
"2015-07-03",0,"OCCURRENCE",53
"2015-07-03",0,"HUMAN_OBSERVATION",22
"2015-07-03",0,"OBSERVATION",192
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",41827
"2015-07-03",1,"MACHINE_OBSERVATION",629
"2015-07-03",1,"OCCURRENCE",13213
"2015-07-03",1,"HUMAN_OBSERVATION",10491
"2015-07-03",1,"OBSERVATION",1727
"2015-07-03",1,"FOSSIL_SPECIMEN",53
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",57
"2015-07-03",3,"OCCURRENCE",61
"2015-07-03",3,"OBSERVATION",30
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",252
"2015-07-03",4,"MACHINE_OBSERVATION",116
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",76
"2015-07-03",4,"HUMAN_OBSERVATION",2091
"2015-07-03",4,"OBSERVATION",514
"2015-07-03",5,"PRESERVED_SPECIMEN",1430
"2015-07-03",5,"LIVING_SPECIMEN",50
"2015-07-03",5,"OCCURRENCE",406
"2015-07-03",5,"OBSERVATION",68
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",8760
"2015-07-03",6,"LIVING_SPECIMEN",85
"2015-07-03",6,"OCCURRENCE",543
"2015-07-03",6,"HUMAN_OBSERVATION",72
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",72
"2015-07-03",7,"OBSERVATION",22
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",897
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-10-01",0,"OCCURRENCE",55
"2015-10-01",0,"HUMAN_OBSERVATION",22
"2015-10-01",0,"OBSERVATION",192
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2015-10-01",1,"PRESERVED_SPECIMEN",46286
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2015-10-01",1,"OCCURRENCE",8042
"2015-10-01",1,"HUMAN_OBSERVATION",10496
"2015-10-01",1,"OBSERVATION",1696
"2015-10-01",3,"OBSERVATION",30
"2015-10-01",3,"PRESERVED_SPECIMEN",49
"2015-10-01",3,"LIVING_SPECIMEN",57
"2015-10-01",3,"OCCURRENCE",32
"2015-10-01",4,"OBSERVATION",514
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",306
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",2091
"2015-10-01",5,"OBSERVATION",68
"2015-10-01",5,"PRESERVED_SPECIMEN",1513
"2015-10-01",5,"LIVING_SPECIMEN",50
"2015-10-01",5,"OCCURRENCE",401
"2015-10-01",6,"HUMAN_OBSERVATION",72
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10315
"2015-10-01",6,"LIVING_SPECIMEN",85
"2015-10-01",6,"OCCURRENCE",381
"2015-10-01",7,"OBSERVATION",22
"2015-10-01",7,"PRESERVED_SPECIMEN",72
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",192
"2016-01-04",0,"MATERIAL_SAMPLE",18
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",841
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",36
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2016-01-04",1,"OBSERVATION",1687
"2016-01-04",1,"MATERIAL_SAMPLE",2751
"2016-01-04",1,"FOSSIL_SPECIMEN",87
"2016-01-04",1,"PRESERVED_SPECIMEN",42106
"2016-01-04",1,"MACHINE_OBSERVATION",637
"2016-01-04",1,"OCCURRENCE",8055
"2016-01-04",1,"HUMAN_OBSERVATION",14517
"2016-01-04",3,"LIVING_SPECIMEN",57
"2016-01-04",3,"OBSERVATION",30
"2016-01-04",3,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"OCCURRENCE",32
"2016-01-04",4,"HUMAN_OBSERVATION",2091
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",514
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",306
"2016-01-04",4,"MACHINE_OBSERVATION",116
"2016-01-04",4,"OCCURRENCE",8
"2016-01-04",5,"OCCURRENCE",401
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",68
"2016-01-04",5,"PRESERVED_SPECIMEN",1530
"2016-01-04",6,"OCCURRENCE",381
"2016-01-04",6,"HUMAN_OBSERVATION",151
"2016-01-04",6,"LIVING_SPECIMEN",120
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10701
"2016-01-04",7,"OBSERVATION",22
"2016-01-04",7,"PRESERVED_SPECIMEN",72
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",727
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",0,"HUMAN_OBSERVATION",22
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",0,"OBSERVATION",192
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",87
"2016-04-05",1,"PRESERVED_SPECIMEN",44072
"2016-04-05",1,"OCCURRENCE",8043
"2016-04-05",1,"HUMAN_OBSERVATION",14573
"2016-04-05",1,"OBSERVATION",1687
"2016-04-05",3,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"OCCURRENCE",32
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",30
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",514
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",307
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",2091
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",68
"2016-04-05",5,"PRESERVED_SPECIMEN",1533
"2016-04-05",5,"OCCURRENCE",401
"2016-04-05",6,"LIVING_SPECIMEN",120
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",11818
"2016-04-05",6,"OCCURRENCE",381
"2016-04-05",6,"HUMAN_OBSERVATION",156
"2016-04-05",7,"OBSERVATION",22
"2016-04-05",7,"PRESERVED_SPECIMEN",72
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",36
"2016-07-04",0,"HUMAN_OBSERVATION",23
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",192
"2016-07-04",0,"MATERIAL_CITATION",13
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",746
"2016-07-04",1,"PRESERVED_SPECIMEN",43094
"2016-07-04",1,"MACHINE_OBSERVATION",710
"2016-07-04",1,"OCCURRENCE",1750
"2016-07-04",1,"HUMAN_OBSERVATION",14589
"2016-07-04",1,"OBSERVATION",1687
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",87
"2016-07-04",3,"PRESERVED_SPECIMEN",46
"2016-07-04",3,"OCCURRENCE",32
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",30
"2016-07-04",4,"PRESERVED_SPECIMEN",307
"2016-07-04",4,"MACHINE_OBSERVATION",116
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",2091
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",514
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",1533
"2016-07-04",5,"OCCURRENCE",401
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",68
"2016-07-04",6,"PRESERVED_SPECIMEN",11913
"2016-07-04",6,"OCCURRENCE",381
"2016-07-04",6,"HUMAN_OBSERVATION",163
"2016-07-04",6,"LIVING_SPECIMEN",120
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",72
"2016-07-04",7,"OBSERVATION",22
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"HUMAN_OBSERVATION",23
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",192
"2016-10-07",0,"MATERIAL_CITATION",13
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",755
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",1750
"2016-10-07",1,"HUMAN_OBSERVATION",14590
"2016-10-07",1,"OBSERVATION",1687
"2016-10-07",1,"FOSSIL_SPECIMEN",87
"2016-10-07",1,"PRESERVED_SPECIMEN",44316
"2016-10-07",1,"MACHINE_OBSERVATION",710
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"OCCURRENCE",32
"2016-10-07",3,"LIVING_SPECIMEN",57
"2016-10-07",3,"OBSERVATION",30
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",2091
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",514
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2016-10-07",4,"PRESERVED_SPECIMEN",315
"2016-10-07",4,"MACHINE_OBSERVATION",116
"2016-10-07",5,"OCCURRENCE",401
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",68
"2016-10-07",5,"PRESERVED_SPECIMEN",1533
"2016-10-07",6,"OCCURRENCE",710
"2016-10-07",6,"HUMAN_OBSERVATION",167
"2016-10-07",6,"LIVING_SPECIMEN",120
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",11973
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",22
"2016-12-27",0,"HUMAN_OBSERVATION",23
"2016-12-27",0,"LIVING_SPECIMEN",7
"2016-12-27",0,"OBSERVATION",192
"2016-12-27",0,"MATERIAL_CITATION",13
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",717
"2016-12-27",0,"OCCURRENCE",38
"2016-12-27",1,"HUMAN_OBSERVATION",15790
"2016-12-27",1,"OBSERVATION",1687
"2016-12-27",1,"MACHINE_OBSERVATION",724
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",87
"2016-12-27",1,"PRESERVED_SPECIMEN",34529
"2016-12-27",1,"OCCURRENCE",2065
"2016-12-27",3,"OCCURRENCE",32
"2016-12-27",3,"LIVING_SPECIMEN",57
"2016-12-27",3,"OBSERVATION",30
"2016-12-27",3,"PRESERVED_SPECIMEN",46
"2016-12-27",4,"OCCURRENCE",8
"2016-12-27",4,"HUMAN_OBSERVATION",2091
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",514
"2016-12-27",4,"MACHINE_OBSERVATION",116
