"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",360
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",674
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1105
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",205
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",77
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",199
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",625
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1162
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",503
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",310
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",4830
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",525
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",165
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",46
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1597
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",667
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",850
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4437
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",920
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",583
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4676
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1787
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9228
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5098
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2346
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5666
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",360
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",525
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",684
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",46
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1665
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",667
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",205
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1105
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1188
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",77
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",4830
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",279
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",625
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",503
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",310
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4681
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3895
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4889
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1887
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1142
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",747
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9337
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",557
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",962
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",822
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5666
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2346
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",360
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",277
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",183
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",684
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1101
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",205
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",77
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",278
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",625
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1188
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",503
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",310
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",4830
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",525
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",46
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",58
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1665
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",667
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",827
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
