"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",13
"2019-01-01",6,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",185
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",343
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",270
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",285
"2015-01-19",1,"PRESERVED_SPECIMEN",6052
"2019-04-06",6,"UNKNOWN",265
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2014-09-08",5,"UNKNOWN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",1743
"2019-10-09",5,"PRESERVED_SPECIMEN",68
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2016-12-27",1,"PRESERVED_SPECIMEN",8027
"2016-04-05",1,"HUMAN_OBSERVATION",356550
"2016-07-04",1,"FOSSIL_SPECIMEN",253
"2016-10-07",1,"PRESERVED_SPECIMEN",9337
"2013-12-20",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",41
"2014-03-28",0,"UNKNOWN",10
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",185
"2012-12-11",6,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",45
"2016-01-04",4,"PRESERVED_SPECIMEN",844
"2009-09-25",1,"PRESERVED_SPECIMEN",870
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2018-07-11",6,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",8879
"2012-01-18",1,"UNKNOWN",175
"2013-05-21",1,"PRESERVED_SPECIMEN",3514
"2018-07-11",0,"PRESERVED_SPECIMEN",278
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",289
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",42
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",1884
"2015-10-01",1,"HUMAN_OBSERVATION",305659
"2012-12-11",1,"HUMAN_OBSERVATION",82
"2011-09-05",5,"OBSERVATION",13
"2013-12-20",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",294
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",20
"2018-09-28",1,"FOSSIL_SPECIMEN",573
"2018-04-09",1,"HUMAN_OBSERVATION",468153
"2019-07-01",0,"UNKNOWN",10
"2015-07-03",0,"UNKNOWN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",45
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2018-07-11",1,"PRESERVED_SPECIMEN",8457
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2013-12-20",1,"HUMAN_OBSERVATION",266737
"2008-12-17",6,"LIVING_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2009-06-17",5,"UNKNOWN",41
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"UNKNOWN",937
"2015-07-03",1,"UNKNOWN",125
"2016-01-04",6,"PRESERVED_SPECIMEN",1755
"2011-06-10",5,"OBSERVATION",13
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",417999
"2015-04-09",5,"UNKNOWN",41
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",41
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",42
"2008-10-10",1,"OBSERVATION",186
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",6143
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",846
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",230
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",846
"2009-06-17",6,"UNKNOWN",338
"2016-07-04",5,"UNKNOWN",41
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",250
"2012-03-26",5,"OBSERVATION",13
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",573
"2008-06-27",5,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",4
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",83
"2012-10-31",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",295
"2019-01-01",4,"PRESERVED_SPECIMEN",858
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2013-02-20",6,"UNKNOWN",285
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"HUMAN_OBSERVATION",680770
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2017-07-24",1,"HUMAN_OBSERVATION",417951
"2011-02-21",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",230
"2012-12-11",4,"HUMAN_OBSERVATION",230
"2016-01-04",0,"HUMAN_OBSERVATION",42
"2016-12-27",5,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",164
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",295
"2008-12-17",0,"UNKNOWN",10
"2012-03-26",6,"LIVING_SPECIMEN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",231
"2008-06-27",6,"LIVING_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",83
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",235376
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2011-02-21",1,"HUMAN_OBSERVATION",52
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2012-01-18",5,"UNKNOWN",41
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",1602
"2018-07-11",4,"PRESERVED_SPECIMEN",852
"2012-10-31",1,"PRESERVED_SPECIMEN",2562
"2019-04-06",1,"FOSSIL_SPECIMEN",573
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",230
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",356503
"2016-12-27",6,"PRESERVED_SPECIMEN",1810
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2017-04-12",1,"UNKNOWN",535
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",1812
"2009-06-17",1,"PRESERVED_SPECIMEN",717
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",280
"2008-12-17",1,"UNKNOWN",180
"2014-03-28",5,"UNKNOWN",41
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",83
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",231
"2019-01-01",6,"PRESERVED_SPECIMEN",1851
"2013-02-20",1,"PRESERVED_SPECIMEN",2711
"2008-12-17",4,"HUMAN_OBSERVATION",60
"2012-01-18",6,"UNKNOWN",608
"2013-05-21",6,"PRESERVED_SPECIMEN",869
"2018-07-11",5,"PRESERVED_SPECIMEN",17
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2011-06-10",0,"UNKNOWN",10
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",224
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",176
"2015-01-19",0,"HUMAN_OBSERVATION",42
"2016-07-04",1,"PRESERVED_SPECIMEN",9235
"2014-03-28",6,"UNKNOWN",289
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",133
"2019-07-01",5,"UNKNOWN",42
"2015-07-03",5,"UNKNOWN",41
"2018-09-28",0,"PRESERVED_SPECIMEN",271
"2010-11-17",1,"PRESERVED_SPECIMEN",972
"2012-07-13",1,"PRESERVED_SPECIMEN",2418
"2009-04-06",4,"HUMAN_OBSERVATION",60
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2012-03-26",0,"UNKNOWN",12
"2019-10-09",4,"HUMAN_OBSERVATION",229
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",1839
"2016-12-27",0,"HUMAN_OBSERVATION",42
"2011-06-10",1,"UNKNOWN",164
"2013-09-10",0,"HUMAN_OBSERVATION",42
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",231
"2008-10-10",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",186
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",256
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2015-01-19",1,"HUMAN_OBSERVATION",305266
"2019-07-01",6,"UNKNOWN",271
"2015-07-03",6,"UNKNOWN",296
"2018-09-28",1,"PRESERVED_SPECIMEN",8473
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",127
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",60
"2012-03-26",1,"UNKNOWN",163
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",176
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",417427
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",266594
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",1563
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",883
"2011-02-21",1,"OBSERVATION",1002
"2016-01-04",4,"HUMAN_OBSERVATION",230
"2017-04-12",4,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2018-07-11",0,"HUMAN_OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",280
"2015-10-01",5,"OBSERVATION",13
"2012-12-11",5,"OBSERVATION",13
"2016-01-04",1,"OBSERVATION",83
"2016-04-05",6,"LIVING_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",280
"2008-06-27",1,"OBSERVATION",186
"2015-04-09",1,"FOSSIL_SPECIMEN",203
"2019-10-09",6,"HUMAN_OBSERVATION",355
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2018-04-09",5,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2018-04-09",5,"OBSERVATION",13
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"LIVING_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",846
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",468346
"2008-12-17",5,"UNKNOWN",41
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",8509
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",8152
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",622
"2015-01-19",0,"OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",270
"2010-04-01",1,"PRESERVED_SPECIMEN",870
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",13
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2017-04-12",6,"UNKNOWN",337
"2008-10-10",0,"UNKNOWN",10
"2009-04-06",5,"UNKNOWN",41
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2013-09-10",0,"OBSERVATION",4
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",230
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",229
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2018-09-28",4,"PRESERVED_SPECIMEN",856
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",836
"2012-01-18",1,"FOSSIL_SPECIMEN",185
"2013-02-20",6,"PRESERVED_SPECIMEN",790
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",231
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",83
"2013-07-09",1,"PRESERVED_SPECIMEN",3483
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",41
"2013-09-10",4,"HUMAN_OBSERVATION",230
"2016-04-05",0,"UNKNOWN",16
"2019-04-06",1,"PRESERVED_SPECIMEN",8964
"2017-10-12",6,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",178
"2009-04-06",6,"UNKNOWN",232
"2013-09-10",1,"OBSERVATION",83
"2011-02-21",5,"UNKNOWN",41
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",230
"2014-03-28",1,"FOSSIL_SPECIMEN",191
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1811
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",13
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2018-09-28",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2012-07-13",6,"PRESERVED_SPECIMEN",522
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",41
"2013-05-21",1,"OBSERVATION",235377
"2011-06-10",6,"UNKNOWN",342
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",44
"2019-10-09",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",16
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",342
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"LIVING_SPECIMEN",6
"2018-07-11",4,"HUMAN_OBSERVATION",288
"2019-07-01",1,"FOSSIL_SPECIMEN",576
"2011-09-05",1,"PRESERVED_SPECIMEN",1114
"2015-07-03",4,"PRESERVED_SPECIMEN",843
"2018-09-28",6,"PRESERVED_SPECIMEN",1839
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",851
"2008-06-27",5,"OBSERVATION",13
"2012-03-26",6,"UNKNOWN",610
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",51
"2012-12-11",1,"UNKNOWN",42
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",534
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",16
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",253
"2012-12-11",1,"FOSSIL_SPECIMEN",185
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",280
"2011-06-10",1,"PRESERVED_SPECIMEN",1106
"2019-04-06",4,"PRESERVED_SPECIMEN",858
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",20
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",52
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2017-10-12",1,"UNKNOWN",535
"2019-10-09",0,"UNKNOWN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",1652
"2017-12-22",6,"PRESERVED_SPECIMEN",1759
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2017-07-24",0,"UNKNOWN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",8527
"2018-07-11",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2018-09-28",1,"HUMAN_OBSERVATION",468418
"2017-04-12",1,"FOSSIL_SPECIMEN",253
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",41
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",937
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",535
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",13
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",879
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",1891
