"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3156
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",724
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",45
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1859
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5377
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4511
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2803
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2327
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",55
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5258
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1081
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2065
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1779
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",844
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9419
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11489
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",274
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",108
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1835
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",618
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1973
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",645
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4289
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1968
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",530
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2371
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",705
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",21
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",845
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1424
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",292
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1214
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1019
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42129
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28838
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1193
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1192
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",409
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3691
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3172
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2763
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",306
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",479
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",66
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3224
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",108
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3331
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",245
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1930
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",341
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7540
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",445
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1265
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4418
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3952
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2232
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7789
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",154
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1214
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3948
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6843
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",470
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2563
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2792
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",559
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5370
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1193
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1767
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",505
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
