"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",607
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5928
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",576
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",166
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",372
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",644
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",150
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",302
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1694
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4291
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1312
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7580
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",619
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1103
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1678
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6086
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5928
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",607
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",576
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",166
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",280
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",603
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",309
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",96
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4262
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1720
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",654
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1692
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6137
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7628
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",607
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5928
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",533
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",903
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",576
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",166
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",96
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",273
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",309
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",600
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1334
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1573
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6663
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",525
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2023
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4220
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1434
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7337
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
