"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",139
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",29
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",14
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",290
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",464
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1374
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4149
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5406
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1423
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1860
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8750
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10174
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",408
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7210
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2336
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3356
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",896
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8181
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",889
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22037
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1729
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13755
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",639
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2379
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1237
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",211
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8256
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29659
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16294
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",649
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5858
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",323
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",51
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",446
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",997
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",3277
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3959
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",68
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",104
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3705
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",667
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",643
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",139
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",67
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",464
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",69
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1376
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4181
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1531
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9365
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10033
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7406
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2710
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3377
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",900
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8226
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5537
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1946
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22410
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",837
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8256
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29659
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13755
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",639
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1580
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",201
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",649
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",51
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",16294
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",122
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",262
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5858
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",255
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",323
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",30
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",67
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",465
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",3278
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",114
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",446
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",999
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",18
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",30
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",643
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",3958
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",68
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",104
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",297
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3707
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",667
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",70
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1375
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3379
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8253
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5545
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9409
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22440
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",740
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4185
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1529
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
