"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"OBSERVATION",494
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-04-01",1,"HUMAN_OBSERVATION",2434
"2012-07-13",1,"OBSERVATION",43912
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2019-01-01",7,"OBSERVATION",29
"2013-07-09",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",265
"2018-09-28",1,"UNKNOWN",217
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",9854
"2016-04-05",6,"FOSSIL_SPECIMEN",250
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",3516
"2012-10-31",3,"OBSERVATION",253
"2019-04-06",6,"LIVING_SPECIMEN",12
"2020-04-01",1,"MATERIAL_SAMPLE",1199
"2019-04-06",6,"OBSERVATION",877
"2016-04-05",0,"PRESERVED_SPECIMEN",316
"2020-01-01",4,"HUMAN_OBSERVATION",22806
"2012-10-31",4,"UNKNOWN",8262
"2020-10-01",1,"UNKNOWN",97
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",8817
"2017-10-12",4,"FOSSIL_SPECIMEN",5168
"2008-04-01",7,"OBSERVATION",494
"2009-04-06",6,"PRESERVED_SPECIMEN",748
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",482
"2012-01-18",4,"HUMAN_OBSERVATION",42685
"2019-10-09",4,"MATERIAL_SAMPLE",3134
"2009-06-17",3,"OBSERVATION",186
"2010-07-26",1,"UNKNOWN",1128
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",7436
"2014-03-28",0,"OBSERVATION",9854
"2020-01-01",1,"OBSERVATION",25483
"2017-07-24",6,"PRESERVED_SPECIMEN",8385
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",509
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2015-04-09",3,"OBSERVATION",253
"2013-02-20",3,"OBSERVATION",253
"2012-01-18",1,"OBSERVATION",43885
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",1651
"2008-06-27",5,"PRESERVED_SPECIMEN",386
"2010-11-17",3,"UNKNOWN",15387
"2020-04-01",1,"FOSSIL_SPECIMEN",1757
"2012-07-13",3,"UNKNOWN",14118
"2012-10-31",4,"OBSERVATION",37944
"2017-12-22",0,"UNKNOWN",10
"2020-04-01",2,"MATERIAL_SAMPLE",731
"2019-04-06",7,"OBSERVATION",29
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",30915
"2019-01-01",0,"MATERIAL_SAMPLE",1547
"2015-01-19",0,"FOSSIL_SPECIMEN",272
"2016-07-04",6,"HUMAN_OBSERVATION",69
"2014-03-28",4,"HUMAN_OBSERVATION",42737
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",944
"2011-09-05",0,"HUMAN_OBSERVATION",1537
"2018-04-09",6,"FOSSIL_SPECIMEN",252
"2019-07-01",3,"HUMAN_OBSERVATION",136
"2020-07-01",4,"PRESERVED_SPECIMEN",14247
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2018-04-09",0,"PRESERVED_SPECIMEN",288
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",4
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",14284
"2011-02-21",6,"PRESERVED_SPECIMEN",1047
"2019-10-09",5,"MATERIAL_SAMPLE",525
"2009-06-17",4,"OBSERVATION",22460
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",282
"2011-09-05",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",253
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2014-03-28",1,"OBSERVATION",43853
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",281
"2019-07-01",0,"OBSERVATION",9027
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",9854
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",536
"2012-07-13",3,"OBSERVATION",253
"2012-03-26",6,"PRESERVED_SPECIMEN",1145
"2015-04-09",4,"OBSERVATION",37446
"2013-02-20",4,"OBSERVATION",37921
"2018-09-28",3,"UNKNOWN",8763
"2017-04-12",1,"HUMAN_OBSERVATION",9508
"2008-06-27",6,"PRESERVED_SPECIMEN",707
"2010-11-17",4,"UNKNOWN",8262
"2012-07-13",4,"UNKNOWN",8262
"2017-12-22",1,"UNKNOWN",582
"2020-04-01",3,"MATERIAL_SAMPLE",25132
"2019-01-01",0,"FOSSIL_SPECIMEN",3516
"2019-01-01",1,"MATERIAL_SAMPLE",330
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",261
"2015-01-19",1,"FOSSIL_SPECIMEN",256
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",7922
"2019-01-01",1,"UNKNOWN",136
"2012-10-31",6,"UNKNOWN",59
"2014-09-08",7,"OBSERVATION",465
"2020-10-01",3,"UNKNOWN",8755
"2011-09-05",1,"HUMAN_OBSERVATION",3477
"2013-07-09",0,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",39544
"2010-04-01",0,"OBSERVATION",526
"2015-07-03",4,"HUMAN_OBSERVATION",46773
"2020-07-01",5,"PRESERVED_SPECIMEN",2450
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",35122
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",250
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2010-04-01",1,"UNKNOWN",1128
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2019-10-09",6,"MATERIAL_SAMPLE",561
"2016-12-27",1,"FOSSIL_SPECIMEN",265
"2017-10-12",0,"PRESERVED_SPECIMEN",245
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",37446
"2020-01-01",3,"OBSERVATION",67
"2011-06-10",0,"HUMAN_OBSERVATION",1716
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",265
"2019-07-01",1,"OBSERVATION",25483
"2008-04-01",1,"UNKNOWN",1933
"2015-07-03",1,"OBSERVATION",43861
"2010-04-01",4,"HUMAN_OBSERVATION",22673
"2012-07-13",4,"OBSERVATION",37944
"2009-12-16",0,"OBSERVATION",526
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",5169
"2018-09-28",4,"UNKNOWN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",253
"2020-04-01",3,"FOSSIL_SPECIMEN",135
"2012-10-31",6,"OBSERVATION",944
"2020-04-01",4,"MATERIAL_SAMPLE",4494
"2013-07-09",0,"OBSERVATION",9854
"2019-01-01",1,"FOSSIL_SPECIMEN",684
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",659
"2013-05-21",1,"FOSSIL_SPECIMEN",256
"2018-07-11",0,"FOSSIL_SPECIMEN",3684
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2018-07-11",1,"MATERIAL_SAMPLE",107
"2013-07-09",1,"UNKNOWN",490
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",30108
"2019-04-06",1,"UNKNOWN",136
"2020-07-01",6,"PRESERVED_SPECIMEN",11003
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",18799
"2012-03-26",0,"HUMAN_OBSERVATION",1542
"2019-10-09",6,"FOSSIL_SPECIMEN",282
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",12
"2019-10-09",7,"MATERIAL_SAMPLE",539
"2009-06-17",6,"OBSERVATION",67
"2017-10-12",1,"PRESERVED_SPECIMEN",35096
"2010-07-26",4,"UNKNOWN",8263
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",41210
"2014-03-28",3,"OBSERVATION",253
"2019-10-09",0,"PRESERVED_SPECIMEN",245
"2020-01-01",4,"OBSERVATION",15759
"2011-06-10",1,"HUMAN_OBSERVATION",3146
"2013-09-10",5,"PRESERVED_SPECIMEN",538
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2016-10-07",3,"UNKNOWN",8763
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",944
"2009-12-16",1,"OBSERVATION",30097
"2013-02-20",6,"OBSERVATION",944
"2012-01-18",4,"OBSERVATION",37924
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",54
"2020-04-01",4,"FOSSIL_SPECIMEN",44344
"2012-07-13",6,"UNKNOWN",55
"2012-10-31",7,"OBSERVATION",552
"2017-12-22",3,"UNKNOWN",8767
"2020-04-01",5,"MATERIAL_SAMPLE",635
"2013-07-09",1,"OBSERVATION",43908
"2016-04-05",4,"PRESERVED_SPECIMEN",499
"2019-01-01",3,"MATERIAL_SAMPLE",589
"2018-07-11",1,"FOSSIL_SPECIMEN",887
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",8755
"2019-07-01",6,"HUMAN_OBSERVATION",6939
"2015-07-03",6,"HUMAN_OBSERVATION",19
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",261
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",386
"2017-04-12",0,"OBSERVATION",9558
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",3484
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",1989
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2009-06-17",7,"OBSERVATION",494
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"OBSERVATION",944
"2008-12-17",0,"OBSERVATION",517
"2014-03-28",4,"OBSERVATION",37446
"2019-10-09",1,"PRESERVED_SPECIMEN",38415
"2013-09-10",6,"PRESERVED_SPECIMEN",6283
"2019-07-01",3,"LIVING_SPECIMEN",12
"2011-09-05",0,"OBSERVATION",9854
"2019-07-01",3,"OBSERVATION",67
"2015-07-03",3,"OBSERVATION",253
"2016-10-07",4,"UNKNOWN",20
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",944
"2011-09-05",1,"UNKNOWN",775
"2015-04-09",7,"OBSERVATION",465
"2013-02-20",7,"OBSERVATION",523
"2016-01-04",6,"FOSSIL_SPECIMEN",250
"2018-09-28",6,"UNKNOWN",133
"2017-04-12",4,"HUMAN_OBSERVATION",46788
"2020-07-01",0,"HUMAN_OBSERVATION",8
"2017-12-22",4,"UNKNOWN",333
"2020-04-01",6,"MATERIAL_SAMPLE",489
"2016-01-04",0,"PRESERVED_SPECIMEN",313
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",5127
"2020-10-01",6,"UNKNOWN",132
"2011-09-05",4,"HUMAN_OBSERVATION",40593
"2013-07-09",3,"UNKNOWN",13750
"2019-07-01",7,"HUMAN_OBSERVATION",181
"2010-04-01",3,"OBSERVATION",186
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",8755
"2014-09-08",1,"FOSSIL_SPECIMEN",256
"2018-04-09",4,"PRESERVED_SPECIMEN",510
"2008-10-10",6,"PRESERVED_SPECIMEN",705
"2017-04-12",1,"OBSERVATION",30179
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",8263
"2016-12-27",4,"FOSSIL_SPECIMEN",5168
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",127
"2016-07-04",7,"OBSERVATION",465
"2008-12-17",1,"OBSERVATION",29824
"2013-07-09",6,"HUMAN_OBSERVATION",10
"2020-01-01",6,"OBSERVATION",877
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",5169
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",43885
"2019-07-01",4,"OBSERVATION",15759
"2008-04-01",4,"UNKNOWN",6009
"2015-07-03",4,"OBSERVATION",37446
"2009-06-17",0,"UNKNOWN",4
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",552
"2009-12-16",3,"OBSERVATION",186
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",944
"2015-10-01",3,"LIVING_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",20510
"2012-12-11",3,"LIVING_SPECIMEN",1
"2020-04-01",6,"FOSSIL_SPECIMEN",420
"2020-04-01",7,"MATERIAL_SAMPLE",751
"2013-07-09",3,"OBSERVATION",253
"2016-01-04",1,"PRESERVED_SPECIMEN",28041
"2019-01-01",4,"FOSSIL_SPECIMEN",12927
"2011-06-10",0,"OBSERVATION",828
"2016-04-05",6,"PRESERVED_SPECIMEN",8011
"2019-01-01",5,"MATERIAL_SAMPLE",94
"2009-12-16",4,"UNKNOWN",4063
"2013-05-21",4,"FOSSIL_SPECIMEN",4923
"2020-04-01",0,"PRESERVED_SPECIMEN",238
"2015-04-09",0,"UNKNOWN",12
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",8262
"2010-04-01",4,"OBSERVATION",22257
"2018-04-09",5,"PRESERVED_SPECIMEN",2514
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",8758
"2017-10-12",4,"PRESERVED_SPECIMEN",208
"2014-03-28",6,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",944
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2020-01-01",7,"OBSERVATION",29
"2011-06-10",4,"HUMAN_OBSERVATION",48204
"2016-10-07",6,"UNKNOWN",156
"2009-06-17",1,"UNKNOWN",662
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",15387
"2009-12-16",4,"OBSERVATION",22460
"2012-03-26",0,"OBSERVATION",9854
"2012-01-18",7,"OBSERVATION",523
"2017-04-12",6,"HUMAN_OBSERVATION",144
"2020-04-01",7,"FOSSIL_SPECIMEN",184
"2008-10-10",0,"HUMAN_OBSERVATION",55
"2017-12-22",6,"UNKNOWN",2977
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2013-07-09",4,"OBSERVATION",37901
"2011-06-10",1,"OBSERVATION",43651
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2015-01-19",6,"FOSSIL_SPECIMEN",250
"2018-07-11",4,"FOSSIL_SPECIMEN",21061
"2020-04-01",1,"PRESERVED_SPECIMEN",39037
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",2128
"2019-01-01",6,"UNKNOWN",132
"2013-02-20",1,"UNKNOWN",470
"2011-09-05",6,"HUMAN_OBSERVATION",9
"2015-01-19",0,"PRESERVED_SPECIMEN",251
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",8765
"2017-04-12",3,"OBSERVATION",180
"2010-04-01",6,"UNKNOWN",127
"2012-03-26",4,"HUMAN_OBSERVATION",42685
"2014-09-08",4,"UNKNOWN",46
"2016-12-27",6,"FOSSIL_SPECIMEN",250
"2017-10-12",5,"PRESERVED_SPECIMEN",945
"2008-12-17",3,"OBSERVATION",186
"2014-03-28",7,"OBSERVATION",465
"2019-10-09",4,"PRESERVED_SPECIMEN",733
"2016-10-07",6,"FOSSIL_SPECIMEN",250
"2016-12-27",0,"PRESERVED_SPECIMEN",268
"2019-07-01",6,"LIVING_SPECIMEN",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",253
"2016-04-05",0,"HUMAN_OBSERVATION",1651
"2019-07-01",6,"OBSERVATION",877
"2008-04-01",6,"UNKNOWN",149
"2015-07-03",6,"OBSERVATION",944
"2016-07-04",0,"FOSSIL_SPECIMEN",281
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-10-07",0,"PRESERVED_SPECIMEN",341
"2020-01-01",0,"MATERIAL_SAMPLE",3301
"2016-07-04",1,"UNKNOWN",533
"2011-09-05",4,"UNKNOWN",8262
"2012-03-26",1,"OBSERVATION",43858
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",252
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",121
"2013-05-21",6,"FOSSIL_SPECIMEN",122
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",301
"2018-09-28",1,"MACHINE_OBSERVATION",44
"2020-10-01",0,"MATERIAL_SAMPLE",3800
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"UNKNOWN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",23717
"2010-04-01",6,"OBSERVATION",67
"2019-04-06",6,"UNKNOWN",132
"2014-09-08",4,"FOSSIL_SPECIMEN",5127
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",23026
"2020-04-01",1,"MACHINE_OBSERVATION",45
"2020-07-01",0,"OBSERVATION",9027
"2014-09-08",5,"UNKNOWN",3
"2020-10-01",1,"MACHINE_OBSERVATION",45
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",5583
"2008-12-17",4,"OBSERVATION",22965
"2019-10-09",5,"PRESERVED_SPECIMEN",2591
"2011-06-10",6,"HUMAN_OBSERVATION",9
"2015-10-01",0,"HUMAN_OBSERVATION",1651
"2012-12-11",0,"HUMAN_OBSERVATION",1542
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",30553
"2011-09-05",4,"OBSERVATION",37924
"2016-04-05",1,"HUMAN_OBSERVATION",8320
"2019-07-01",7,"OBSERVATION",29
"2015-07-03",7,"OBSERVATION",465
"2016-07-04",1,"FOSSIL_SPECIMEN",265
"2020-01-01",0,"FOSSIL_SPECIMEN",3516
"2016-10-07",1,"PRESERVED_SPECIMEN",29429
"2020-01-01",1,"MATERIAL_SAMPLE",3286
"2009-06-17",3,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",3650
"2020-01-01",1,"UNKNOWN",97
"2009-12-16",6,"OBSERVATION",67
"2018-09-28",1,"MATERIAL_SAMPLE",93
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",11
"2020-07-01",4,"HUMAN_OBSERVATION",9293
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",8
"2018-04-09",0,"HUMAN_OBSERVATION",1651
"2013-07-09",6,"OBSERVATION",944
"2016-01-04",4,"PRESERVED_SPECIMEN",499
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",10323
"2011-06-10",3,"OBSERVATION",186
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",7495
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",627
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",8766
"2019-01-01",1,"PRESERVED_SPECIMEN",37750
"2020-10-01",0,"FOSSIL_SPECIMEN",3516
"2013-02-20",3,"UNKNOWN",14116
"2020-10-01",1,"MATERIAL_SAMPLE",1330
"2012-01-18",1,"UNKNOWN",645
"2013-05-21",1,"PRESERVED_SPECIMEN",12247
"2018-07-11",0,"PRESERVED_SPECIMEN",299
"2010-04-01",7,"OBSERVATION",494
"2020-07-01",1,"OBSERVATION",25483
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2014-09-08",6,"UNKNOWN",102
"2013-12-20",0,"HUMAN_OBSERVATION",1542
"2019-10-09",6,"PRESERVED_SPECIMEN",9816
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",6172
"2012-12-11",1,"HUMAN_OBSERVATION",7436
"2020-01-01",1,"FOSSIL_SPECIMEN",1687
"2020-01-01",2,"MATERIAL_SAMPLE",498
"2009-06-17",4,"UNKNOWN",4063
"2013-12-20",6,"LIVING_SPECIMEN",5
"2016-07-04",3,"UNKNOWN",8763
"2011-09-05",6,"UNKNOWN",54
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",598
"2018-09-28",1,"FOSSIL_SPECIMEN",887
"2009-12-16",7,"OBSERVATION",494
"2012-03-26",3,"OBSERVATION",253
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",12239
"2015-07-03",0,"UNKNOWN",12
"2013-07-09",7,"OBSERVATION",494
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2011-06-10",4,"OBSERVATION",22185
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",644
"2017-10-12",0,"HUMAN_OBSERVATION",1651
"2015-04-09",4,"UNKNOWN",66
"2020-10-01",1,"FOSSIL_SPECIMEN",1766
"2013-02-20",4,"UNKNOWN",8262
"2020-10-01",2,"MATERIAL_SAMPLE",731
"2008-12-17",0,"HUMAN_OBSERVATION",179
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",35231
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2014-09-08",6,"FOSSIL_SPECIMEN",250
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-04-12",6,"OBSERVATION",916
"2008-10-10",0,"OBSERVATION",517
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",44
"2014-09-08",0,"PRESERVED_SPECIMEN",47
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",8876
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",67
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",944
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"MATERIAL_SAMPLE",20274
"2016-07-04",4,"UNKNOWN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",272
"2020-01-01",3,"UNKNOWN",8755
"2012-03-26",4,"OBSERVATION",37944
"2020-07-01",6,"HUMAN_OBSERVATION",6992
"2017-12-22",0,"FOSSIL_SPECIMEN",289
"2019-07-01",1,"UNKNOWN",935
"2008-10-10",4,"HUMAN_OBSERVATION",12394
"2015-07-03",1,"UNKNOWN",2128
"2017-12-22",1,"MATERIAL_SAMPLE",46
"2016-01-04",6,"PRESERVED_SPECIMEN",7735
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2591
"2009-04-06",0,"HUMAN_OBSERVATION",179
"2016-04-05",0,"OBSERVATION",9854
"2017-10-12",1,"HUMAN_OBSERVATION",9436
"2015-04-09",5,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"HUMAN_OBSERVATION",4128
"2020-10-01",3,"MATERIAL_SAMPLE",25132
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",15387
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"MATERIAL_SAMPLE",3283
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",29
"2020-07-01",3,"OBSERVATION",67
"2017-07-24",0,"HUMAN_OBSERVATION",1651
"2008-10-10",1,"OBSERVATION",29813
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",23731
"2008-12-17",7,"OBSERVATION",494
"2016-12-27",4,"PRESERVED_SPECIMEN",520
"2011-09-05",7,"OBSERVATION",523
"2016-04-05",4,"HUMAN_OBSERVATION",46773
"2016-07-04",4,"FOSSIL_SPECIMEN",5169
"2020-01-01",3,"FOSSIL_SPECIMEN",135
"2016-10-07",4,"PRESERVED_SPECIMEN",499
"2020-01-01",4,"MATERIAL_SAMPLE",3134
"2009-06-17",6,"UNKNOWN",131
"2014-03-28",3,"UNKNOWN",8755
"2015-07-03",1,"FOSSIL_SPECIMEN",258
"2017-12-22",1,"FOSSIL_SPECIMEN",319
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",67
"2015-10-01",0,"OBSERVATION",9854
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",9854
"2020-04-01",6,"PRESERVED_SPECIMEN",9880
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",43850
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",107
"2019-01-01",4,"PRESERVED_SPECIMEN",536
"2020-10-01",3,"FOSSIL_SPECIMEN",135
