"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3469
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",562
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5650
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",79
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5821
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10424
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",986
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",19441
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",671
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",25602
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",802
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7260
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2597
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10822
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2090
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2597
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",191
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",236
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",743
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",440
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3220
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",839
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1443
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2226
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",194
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",351
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4199
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9027
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",921
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2660
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2602
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2244
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2725
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23809
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11575
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3304
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8249
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14663
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1585
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2960
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2759
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3488
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",681
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3831
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",141
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12675
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3167
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32488
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6378
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",826
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3221
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8249
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2166
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",699
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",462
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2661
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2565
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7867
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2783
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1213
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3064
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2830
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11575
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",820
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8214
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",559
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18201
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3808
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4172
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2472
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3832
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7383
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21144
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1876
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",14137
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13382
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",581
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5282
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3046
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",282
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3697
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",257
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9482
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2701
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",816
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",483
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10230
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",197
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",19441
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2715
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2301
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5614
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1591
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",841
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1876
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
