"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5386
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9180
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",579
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",216
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",210301
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",506
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",13489
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1601957
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",672544
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5207
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5297
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2259
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1095
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",353
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",447
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1739
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8561
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23109
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",56508
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",817
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20585
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",958
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",108
"2016-12-27","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",708
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47139
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",187
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1001046
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1745504
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",134
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",125
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",40913
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2249
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1085
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",46678
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",182
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",156
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",32611
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11943
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207128
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13100
"2013-05-21","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",201470
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",22973
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",9303
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",3586
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2014-09-08","LITERATURE","Family","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",2523
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",24425
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",58
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",699
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14878
"2015-07-03","LITERATURE","Family","Unknown","YearOnly",1
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonthDay",2586
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1016
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26272
"2016-01-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2191
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41157
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148772
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",235261
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",185
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10076
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",176
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8241
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7127
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",178
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",945
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",11
"2012-01-18","LITERATURE","Species","Unknown","YearOnly",2215
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",40769
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",36396004
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",231347
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2077
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",3586
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84926
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",306268
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",693458
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28380
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8906
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",497818
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1406
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1902
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7063
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",207
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5771
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6191
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2488
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32223
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22362
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7589
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1387
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4965
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",382
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",266
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",117
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2821
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471313
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",86340
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",24128
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",28855
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1357
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonth",4
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",1440
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",301202
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",599
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonth",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565914
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",2030
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5531
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",2524
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",3561
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","LITERATURE","Unknown","Unknown","YearOnly",73
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14354
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1488
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8729
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",58458
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",229
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",160814
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",204253
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",452
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",102
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",68
"2016-04-05","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64127
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1407
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Family","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",31787521
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15820
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",735
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1796
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4688
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",647
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",43372
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",1261
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60140
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2759983
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",382
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",97
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255548
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",126
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1205
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48978
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",374303
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",160814
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",24151
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",70185
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228972
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",676
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2354
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",54937
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7872
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",13865
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1299
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7846
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",116786
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",5036
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2011-09-05","LITERATURE","Genus","Unknown","YearOnly",88
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42906
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",229
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",180008
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21232
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",389
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7857
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44848
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonth",658
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100501
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",24155
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",72188
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",112
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",269204
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",198197
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19887
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",276060
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",474
"2016-07-04","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",642
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",560
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41707
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",39834
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",94
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",121451
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",881
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12363
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2008-10-10","OBSERVATION","Species","Unknown","YearMonth",16541
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",3504
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",5320
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",5012
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1363
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",5276
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","LITERATURE","Genus","Unknown","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",60
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",247
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9622
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearOnly",24134
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",32147
"2012-03-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1126092
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",956
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",197
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",303
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-02-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2882
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327586
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",149
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140751
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",31264
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",179668
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139446
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46241
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",9606
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",303
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",7423
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",5329
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3574
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearOnly",647
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",54293
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",875979
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",89
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonth",724
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",569385
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4781
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",81989
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7206
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",100
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46255
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4875984
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",95
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",53984
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",3805
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2125762
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",13287
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1743
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",217
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",23683
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3448421
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4657
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2013-07-09","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",327349
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",369
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126972
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24488
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",918
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonth",150
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",22231
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1626
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",200
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1927
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",16614
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7823
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2695
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",273
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2281
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6358
"2017-04-12","OBSERVATION","Family","Unknown","YearMonth",4
"2017-04-12","OBSERVATION","Kingdom","Unknown","Unknown",7593
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2410
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",589
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1547821
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1692
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32837
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2873
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",661
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144403
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",54
"2012-03-26","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",181983
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59938
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",1354
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",372391
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",106703
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",158
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1912
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",1259
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",294
"2013-07-09","UNKNOWN","Class","Unknown","YearMonth",98
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",15070
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",128210
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",436
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19146
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",259
"2014-09-08","LITERATURE","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Order","Unknown","YearOnly",27
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
