"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549524
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38077
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736879
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52404
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736879
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52404
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736879
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52404
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1257
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3165
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1797
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3968
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",665
