"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1093
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6290
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219300
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7213
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35320
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3436
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9290
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",800
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1093
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1517
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9471
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",526
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1605
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",203
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",607
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",76
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",300
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",70
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12340
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",5
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10968
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24799
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",232
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2660
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",604
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3395
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14304
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",436
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",518
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7275
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16499
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3993
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14930
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8539
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32380
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",319
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",842
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",854
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",494
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",648
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1367
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6586
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2709
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",195
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3459
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27606
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14573
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",564
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",373
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3664
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",922
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2233
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4909
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5267
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1022
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44531
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25366
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3984
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3407
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1613
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2494
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",323
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7540
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",105
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3440
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3993
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3261
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",480
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",34
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",31488
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10277
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31488
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",429
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3464
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6500
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",524
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",585
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
