"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"PRESERVED_SPECIMEN",66755
"2017-04-12",5,"OCCURRENCE",16133
"2017-04-12",6,"OBSERVATION",2751
"2017-04-12",6,"OCCURRENCE",1125470
"2017-04-12",6,"HUMAN_OBSERVATION",111307
"2017-04-12",6,"MATERIAL_CITATION",5584
"2017-04-12",6,"PRESERVED_SPECIMEN",1910322
"2017-04-12",7,"OCCURRENCE",1785
"2017-04-12",7,"PRESERVED_SPECIMEN",6026
"2017-04-12",7,"OBSERVATION",28
"2017-07-24",0,"OBSERVATION",160
"2017-07-24",0,"OCCURRENCE",13384
"2017-07-24",0,"HUMAN_OBSERVATION",152
"2017-07-24",0,"MATERIAL_CITATION",1091
"2017-07-24",0,"PRESERVED_SPECIMEN",255
"2017-07-24",1,"OCCURRENCE",1345021
"2017-07-24",1,"HUMAN_OBSERVATION",490726
"2017-07-24",1,"MATERIAL_CITATION",155308
"2017-07-24",1,"PRESERVED_SPECIMEN",2492174
"2017-07-24",1,"OBSERVATION",90516
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",5759
"2017-07-24",3,"OCCURRENCE",6512
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",4,"OBSERVATION",20283
"2017-07-24",4,"OCCURRENCE",87736
"2017-07-24",4,"HUMAN_OBSERVATION",1699
"2017-07-24",4,"MATERIAL_CITATION",144
"2017-07-24",4,"PRESERVED_SPECIMEN",145434
"2017-07-24",5,"OCCURRENCE",16133
"2017-07-24",5,"PRESERVED_SPECIMEN",64700
"2017-07-24",6,"HUMAN_OBSERVATION",110813
"2017-07-24",6,"MATERIAL_CITATION",5584
"2017-07-24",6,"PRESERVED_SPECIMEN",1907989
"2017-07-24",6,"OBSERVATION",2751
"2017-07-24",6,"OCCURRENCE",1121652
"2017-07-24",7,"PRESERVED_SPECIMEN",6004
"2017-07-24",7,"OBSERVATION",28
"2017-07-24",7,"OCCURRENCE",1785
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",255
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"OCCURRENCE",11994
"2017-10-12",0,"HUMAN_OBSERVATION",152
"2017-10-12",1,"OBSERVATION",81619
"2017-10-12",1,"OCCURRENCE",908206
"2017-10-12",1,"HUMAN_OBSERVATION",488558
"2017-10-12",1,"MATERIAL_CITATION",77945
"2017-10-12",1,"PRESERVED_SPECIMEN",2481931
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2017-10-12",3,"PRESERVED_SPECIMEN",5759
"2017-10-12",3,"OCCURRENCE",2573
"2017-10-12",4,"MATERIAL_CITATION",142
"2017-10-12",4,"PRESERVED_SPECIMEN",145426
"2017-10-12",4,"OBSERVATION",262
"2017-10-12",4,"OCCURRENCE",24993
"2017-10-12",4,"HUMAN_OBSERVATION",1699
"2017-10-12",5,"OCCURRENCE",15306
"2017-10-12",5,"PRESERVED_SPECIMEN",64700
"2017-10-12",6,"OCCURRENCE",488277
"2017-10-12",6,"HUMAN_OBSERVATION",110333
"2017-10-12",6,"MATERIAL_CITATION",4693
"2017-10-12",6,"PRESERVED_SPECIMEN",1900167
"2017-10-12",6,"OBSERVATION",2740
"2017-10-12",7,"PRESERVED_SPECIMEN",6004
"2017-10-12",7,"OCCURRENCE",1543
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",11969
"2017-12-22",0,"HUMAN_OBSERVATION",76
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",193
"2017-12-22",1,"OCCURRENCE",885759
"2017-12-22",1,"HUMAN_OBSERVATION",4750279
"2017-12-22",1,"MATERIAL_CITATION",75894
"2017-12-22",1,"PRESERVED_SPECIMEN",2443150
"2017-12-22",1,"OBSERVATION",81619
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",5727
"2017-12-22",3,"OCCURRENCE",2573
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",4,"OBSERVATION",262
"2017-12-22",4,"OCCURRENCE",24902
"2017-12-22",4,"HUMAN_OBSERVATION",1283
"2017-12-22",4,"MATERIAL_CITATION",142
"2017-12-22",4,"PRESERVED_SPECIMEN",145426
"2017-12-22",5,"OCCURRENCE",15297
"2017-12-22",5,"PRESERVED_SPECIMEN",61078
"2017-12-22",6,"HUMAN_OBSERVATION",75516
"2017-12-22",6,"MATERIAL_CITATION",4693
"2017-12-22",6,"PRESERVED_SPECIMEN",1833624
"2017-12-22",6,"OBSERVATION",2740
"2017-12-22",6,"OCCURRENCE",469583
"2017-12-22",7,"PRESERVED_SPECIMEN",6004
"2017-12-22",7,"OCCURRENCE",1543
"2018-04-09",0,"PRESERVED_SPECIMEN",180
"2018-04-09",0,"OCCURRENCE",11790
"2018-04-09",0,"HUMAN_OBSERVATION",76
"2018-04-09",1,"OBSERVATION",32519
"2018-04-09",1,"OCCURRENCE",808951
"2018-04-09",1,"HUMAN_OBSERVATION",4707077
"2018-04-09",1,"MATERIAL_CITATION",36255
"2018-04-09",1,"PRESERVED_SPECIMEN",2427064
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",5
"2018-04-09",3,"PRESERVED_SPECIMEN",5727
"2018-04-09",3,"OCCURRENCE",2573
"2018-04-09",4,"MATERIAL_CITATION",126
"2018-04-09",4,"PRESERVED_SPECIMEN",145426
"2018-04-09",4,"OBSERVATION",261
"2018-04-09",4,"OCCURRENCE",24899
"2018-04-09",4,"HUMAN_OBSERVATION",1283
"2018-04-09",5,"OCCURRENCE",8659
"2018-04-09",5,"PRESERVED_SPECIMEN",54581
"2018-04-09",6,"OCCURRENCE",367157
"2018-04-09",6,"HUMAN_OBSERVATION",73714
"2018-04-09",6,"MATERIAL_CITATION",2260
"2018-04-09",6,"PRESERVED_SPECIMEN",1789005
"2018-04-09",6,"OBSERVATION",1352
"2018-04-09",7,"PRESERVED_SPECIMEN",5769
"2018-04-09",7,"OCCURRENCE",1282
"2018-07-11",0,"PRESERVED_SPECIMEN",180
"2018-07-11",0,"OCCURRENCE",11790
"2018-07-11",0,"HUMAN_OBSERVATION",76
"2018-07-11",1,"OBSERVATION",32519
"2018-07-11",1,"OCCURRENCE",808951
"2018-07-11",1,"HUMAN_OBSERVATION",4707077
"2018-07-11",1,"MATERIAL_CITATION",36255
"2018-07-11",1,"PRESERVED_SPECIMEN",2427064
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",5727
"2018-07-11",3,"OCCURRENCE",2573
"2018-07-11",4,"MATERIAL_CITATION",126
"2018-07-11",4,"PRESERVED_SPECIMEN",145426
"2018-07-11",4,"OBSERVATION",261
"2018-07-11",4,"OCCURRENCE",24899
"2018-07-11",4,"HUMAN_OBSERVATION",1283
"2018-07-11",5,"OCCURRENCE",8659
"2018-07-11",5,"PRESERVED_SPECIMEN",54581
"2018-07-11",6,"OCCURRENCE",367157
"2018-07-11",6,"HUMAN_OBSERVATION",73714
"2018-07-11",6,"MATERIAL_CITATION",2260
"2018-07-11",6,"PRESERVED_SPECIMEN",1789005
"2018-07-11",6,"OBSERVATION",1352
"2018-07-11",7,"PRESERVED_SPECIMEN",5769
"2018-07-11",7,"OCCURRENCE",1282
"2018-09-28",0,"PRESERVED_SPECIMEN",166
"2018-09-28",0,"OCCURRENCE",7913
"2018-09-28",0,"HUMAN_OBSERVATION",67
"2018-09-28",1,"OBSERVATION",20131
"2018-09-28",1,"OCCURRENCE",557798
"2018-09-28",1,"HUMAN_OBSERVATION",4742558
"2018-09-28",1,"MATERIAL_CITATION",6717
"2018-09-28",1,"PRESERVED_SPECIMEN",2563922
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"PRESERVED_SPECIMEN",5664
"2018-09-28",3,"OCCURRENCE",1924
"2018-09-28",4,"PRESERVED_SPECIMEN",140714
"2018-09-28",4,"OCCURRENCE",22414
"2018-09-28",4,"HUMAN_OBSERVATION",1323
"2018-09-28",5,"OCCURRENCE",1851
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",66539
"2018-09-28",6,"OCCURRENCE",242034
"2018-09-28",6,"HUMAN_OBSERVATION",107431
"2018-09-28",6,"PRESERVED_SPECIMEN",1863899
"2018-09-28",7,"PRESERVED_SPECIMEN",5823
"2018-09-28",7,"OCCURRENCE",1151
"2019-01-01",0,"PRESERVED_SPECIMEN",166
"2019-01-01",0,"OCCURRENCE",7913
"2019-01-01",0,"HUMAN_OBSERVATION",67
"2019-01-01",1,"OBSERVATION",20131
"2019-01-01",1,"OCCURRENCE",557734
"2019-01-01",1,"HUMAN_OBSERVATION",4723148
"2019-01-01",1,"MATERIAL_CITATION",6717
"2019-01-01",1,"PRESERVED_SPECIMEN",2532494
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"PRESERVED_SPECIMEN",5664
"2019-01-01",3,"OCCURRENCE",1924
"2019-01-01",4,"PRESERVED_SPECIMEN",140714
"2019-01-01",4,"OCCURRENCE",22414
"2019-01-01",4,"HUMAN_OBSERVATION",1323
"2019-01-01",5,"OCCURRENCE",1851
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",66539
"2019-01-01",6,"OCCURRENCE",242034
"2019-01-01",6,"HUMAN_OBSERVATION",107431
"2019-01-01",6,"PRESERVED_SPECIMEN",1863899
"2019-01-01",7,"PRESERVED_SPECIMEN",5823
"2019-01-01",7,"OCCURRENCE",1151
"2019-04-06",0,"OCCURRENCE",7913
"2019-04-06",0,"HUMAN_OBSERVATION",67
"2019-04-06",0,"PRESERVED_SPECIMEN",166
"2019-04-06",1,"HUMAN_OBSERVATION",7358208
"2019-04-06",1,"MATERIAL_CITATION",6717
"2019-04-06",1,"PRESERVED_SPECIMEN",2532494
"2019-04-06",1,"OBSERVATION",20131
"2019-04-06",1,"OCCURRENCE",554630
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",1924
"2019-04-06",3,"HUMAN_OBSERVATION",5
"2019-04-06",3,"PRESERVED_SPECIMEN",5664
"2019-04-06",4,"OCCURRENCE",22414
"2019-04-06",4,"HUMAN_OBSERVATION",1323
"2019-04-06",4,"PRESERVED_SPECIMEN",140714
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",66539
"2019-04-06",5,"OCCURRENCE",1848
"2019-04-06",6,"PRESERVED_SPECIMEN",1863899
"2019-04-06",6,"OCCURRENCE",239655
"2019-04-06",6,"HUMAN_OBSERVATION",107431
"2019-04-06",7,"OCCURRENCE",1151
"2019-04-06",7,"PRESERVED_SPECIMEN",5823
"2019-07-01",0,"OCCURRENCE",7913
"2019-07-01",0,"HUMAN_OBSERVATION",67
"2019-07-01",0,"PRESERVED_SPECIMEN",166
"2019-07-01",1,"HUMAN_OBSERVATION",7358208
"2019-07-01",1,"MATERIAL_CITATION",6717
"2019-07-01",1,"PRESERVED_SPECIMEN",2532494
"2019-07-01",1,"OBSERVATION",20131
"2019-07-01",1,"OCCURRENCE",554630
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",1924
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",5664
"2019-07-01",4,"OCCURRENCE",22414
"2019-07-01",4,"HUMAN_OBSERVATION",1323
"2019-07-01",4,"PRESERVED_SPECIMEN",140714
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",66539
"2019-07-01",5,"OCCURRENCE",1848
"2019-07-01",6,"PRESERVED_SPECIMEN",1863899
"2019-07-01",6,"OCCURRENCE",239655
"2019-07-01",6,"HUMAN_OBSERVATION",107431
"2019-07-01",7,"OCCURRENCE",1151
"2019-07-01",7,"PRESERVED_SPECIMEN",5823
"2019-10-09",0,"OCCURRENCE",7913
"2019-10-09",0,"HUMAN_OBSERVATION",67
"2019-10-09",0,"PRESERVED_SPECIMEN",166
"2019-10-09",1,"HUMAN_OBSERVATION",7358208
"2019-10-09",1,"MATERIAL_CITATION",6717
"2019-10-09",1,"PRESERVED_SPECIMEN",2532494
"2019-10-09",1,"OBSERVATION",20131
"2019-10-09",1,"OCCURRENCE",554630
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"OCCURRENCE",1924
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",5664
"2019-10-09",4,"OCCURRENCE",22414
"2019-10-09",4,"HUMAN_OBSERVATION",1323
"2019-10-09",4,"PRESERVED_SPECIMEN",140714
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",66539
"2019-10-09",5,"OCCURRENCE",1848
"2019-10-09",6,"PRESERVED_SPECIMEN",1863899
"2019-10-09",6,"OCCURRENCE",239655
"2019-10-09",6,"HUMAN_OBSERVATION",107431
"2019-10-09",7,"OCCURRENCE",1151
"2019-10-09",7,"PRESERVED_SPECIMEN",5823
"2020-01-01",0,"OCCURRENCE",7913
"2020-01-01",0,"HUMAN_OBSERVATION",67
"2020-01-01",0,"PRESERVED_SPECIMEN",166
"2020-01-01",1,"HUMAN_OBSERVATION",7358208
"2020-01-01",1,"MATERIAL_CITATION",6717
"2020-01-01",1,"PRESERVED_SPECIMEN",2532494
"2020-01-01",1,"OBSERVATION",20131
"2020-01-01",1,"OCCURRENCE",554630
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"OCCURRENCE",1924
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2020-01-01",3,"PRESERVED_SPECIMEN",5664
"2020-01-01",4,"OCCURRENCE",22414
"2020-01-01",4,"HUMAN_OBSERVATION",1323
"2020-01-01",4,"PRESERVED_SPECIMEN",140714
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",66539
"2020-01-01",5,"OCCURRENCE",1848
"2020-01-01",6,"PRESERVED_SPECIMEN",1863899
"2020-01-01",6,"OCCURRENCE",239655
"2020-01-01",6,"HUMAN_OBSERVATION",107431
"2020-01-01",7,"OCCURRENCE",1151
"2020-01-01",7,"PRESERVED_SPECIMEN",5823
"2020-04-01",0,"HUMAN_OBSERVATION",67
"2020-04-01",0,"PRESERVED_SPECIMEN",166
"2020-04-01",0,"OCCURRENCE",7913
"2020-04-01",1,"MATERIAL_CITATION",6717
"2020-04-01",1,"PRESERVED_SPECIMEN",2532494
"2020-04-01",1,"OBSERVATION",20131
"2020-04-01",1,"OCCURRENCE",554630
"2020-04-01",1,"HUMAN_OBSERVATION",7358208
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"OCCURRENCE",1924
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"PRESERVED_SPECIMEN",5664
"2020-04-01",4,"HUMAN_OBSERVATION",1323
"2020-04-01",4,"PRESERVED_SPECIMEN",140714
"2020-04-01",4,"OCCURRENCE",22414
"2020-04-01",5,"PRESERVED_SPECIMEN",66539
"2020-04-01",5,"OCCURRENCE",1848
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",239655
"2020-04-01",6,"HUMAN_OBSERVATION",107431
"2020-04-01",6,"PRESERVED_SPECIMEN",1863899
"2020-04-01",7,"OCCURRENCE",1151
"2020-04-01",7,"PRESERVED_SPECIMEN",5823
"2020-07-01",0,"PRESERVED_SPECIMEN",209
"2020-07-01",0,"OCCURRENCE",10
"2020-07-01",1,"OCCURRENCE",382098
"2020-07-01",1,"HUMAN_OBSERVATION",9249786
"2020-07-01",1,"PRESERVED_SPECIMEN",2712156
"2020-07-01",2,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",7319
"2020-07-01",3,"OCCURRENCE",3589
"2020-07-01",4,"PRESERVED_SPECIMEN",144201
"2020-07-01",4,"OCCURRENCE",21743
"2020-07-01",4,"HUMAN_OBSERVATION",927
"2020-07-01",5,"OCCURRENCE",405
"2020-07-01",5,"PRESERVED_SPECIMEN",68754
"2020-07-01",6,"OCCURRENCE",235562
"2020-07-01",6,"HUMAN_OBSERVATION",109824
"2020-07-01",6,"PRESERVED_SPECIMEN",2051988
"2020-07-01",7,"PRESERVED_SPECIMEN",5898
"2020-10-01",0,"PRESERVED_SPECIMEN",209
"2020-10-01",0,"OCCURRENCE",10
"2020-10-01",1,"OCCURRENCE",382098
"2020-10-01",1,"HUMAN_OBSERVATION",9249786
"2020-10-01",1,"PRESERVED_SPECIMEN",2712156
"2020-10-01",2,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",7319
"2020-10-01",3,"OCCURRENCE",3589
"2020-10-01",4,"PRESERVED_SPECIMEN",144201
"2020-10-01",4,"OCCURRENCE",21743
"2020-10-01",4,"HUMAN_OBSERVATION",927
"2020-10-01",5,"OCCURRENCE",405
"2020-10-01",5,"PRESERVED_SPECIMEN",68754
"2020-10-01",6,"OCCURRENCE",235562
"2020-10-01",6,"HUMAN_OBSERVATION",109824
"2020-10-01",6,"PRESERVED_SPECIMEN",2051988
"2020-10-01",7,"PRESERVED_SPECIMEN",5898
"2021-01-01",0,"PRESERVED_SPECIMEN",209
"2021-01-01",0,"OCCURRENCE",10
"2021-01-01",1,"PRESERVED_SPECIMEN",2712156
"2021-01-01",1,"OCCURRENCE",382098
"2021-01-01",1,"HUMAN_OBSERVATION",9249786
"2021-01-01",2,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"OCCURRENCE",3589
"2021-01-01",3,"PRESERVED_SPECIMEN",7319
"2021-01-01",4,"HUMAN_OBSERVATION",927
"2021-01-01",4,"PRESERVED_SPECIMEN",144201
"2021-01-01",4,"OCCURRENCE",21743
"2021-01-01",5,"PRESERVED_SPECIMEN",68754
"2021-01-01",5,"OCCURRENCE",405
"2021-01-01",6,"OCCURRENCE",235562
"2021-01-01",6,"HUMAN_OBSERVATION",109824
"2021-01-01",6,"PRESERVED_SPECIMEN",2051988
"2021-01-01",7,"PRESERVED_SPECIMEN",5898
"2021-04-01",0,"PRESERVED_SPECIMEN",209
"2021-04-01",0,"OCCURRENCE",10
"2021-04-01",1,"OCCURRENCE",382098
"2021-04-01",1,"HUMAN_OBSERVATION",9249786
"2021-04-01",1,"PRESERVED_SPECIMEN",2712156
"2021-04-01",2,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"PRESERVED_SPECIMEN",7319
"2021-04-01",3,"OCCURRENCE",3589
"2021-04-01",4,"PRESERVED_SPECIMEN",144201
"2021-04-01",4,"OCCURRENCE",21743
"2021-04-01",4,"HUMAN_OBSERVATION",927
"2021-04-01",5,"OCCURRENCE",405
"2021-04-01",5,"PRESERVED_SPECIMEN",68754
"2021-04-01",6,"OCCURRENCE",235562
"2021-04-01",6,"HUMAN_OBSERVATION",109824
"2021-04-01",6,"PRESERVED_SPECIMEN",2051988
"2021-04-01",7,"PRESERVED_SPECIMEN",5898
"2021-07-01",0,"OCCURRENCE",62
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"PRESERVED_SPECIMEN",12534
"2021-07-01",1,"OCCURRENCE",339004
"2021-07-01",1,"HUMAN_OBSERVATION",10858431
"2021-07-01",1,"PRESERVED_SPECIMEN",2714654
"2021-07-01",3,"PRESERVED_SPECIMEN",7375
"2021-07-01",3,"OCCURRENCE",3589
"2021-07-01",4,"OCCURRENCE",1262
"2021-07-01",4,"HUMAN_OBSERVATION",243
"2021-07-01",4,"PRESERVED_SPECIMEN",12738
"2021-07-01",5,"OCCURRENCE",401
"2021-07-01",5,"PRESERVED_SPECIMEN",81463
"2021-07-01",6,"HUMAN_OBSERVATION",28300
"2021-07-01",6,"PRESERVED_SPECIMEN",3038362
"2021-07-01",6,"OCCURRENCE",192167
"2021-07-01",7,"PRESERVED_SPECIMEN",5832
"2021-10-01",0,"OCCURRENCE",11
"2021-10-01",0,"PRESERVED_SPECIMEN",265
"2021-10-01",1,"OCCURRENCE",383253
"2021-10-01",1,"HUMAN_OBSERVATION",11043970
"2021-10-01",1,"PRESERVED_SPECIMEN",2835936
"2021-10-01",2,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",8704
"2021-10-01",3,"OCCURRENCE",3564
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",4,"OCCURRENCE",21743
"2021-10-01",4,"HUMAN_OBSERVATION",1473
"2021-10-01",4,"PRESERVED_SPECIMEN",144674
"2021-10-01",5,"OCCURRENCE",405
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"PRESERVED_SPECIMEN",81437
"2021-10-01",6,"HUMAN_OBSERVATION",111750
"2021-10-01",6,"PRESERVED_SPECIMEN",2992334
"2021-10-01",6,"OCCURRENCE",229765
"2021-10-01",7,"PRESERVED_SPECIMEN",6171
"2022-01-01",0,"PRESERVED_SPECIMEN",265
"2022-01-01",0,"OCCURRENCE",11
"2022-01-01",1,"OCCURRENCE",383253
"2022-01-01",1,"HUMAN_OBSERVATION",11043970
"2022-01-01",1,"PRESERVED_SPECIMEN",2835936
"2022-01-01",2,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"HUMAN_OBSERVATION",5
"2022-01-01",3,"PRESERVED_SPECIMEN",8704
"2022-01-01",3,"OCCURRENCE",3564
"2022-01-01",4,"PRESERVED_SPECIMEN",144674
"2022-01-01",4,"OCCURRENCE",21743
"2022-01-01",4,"HUMAN_OBSERVATION",1473
"2022-01-01",5,"OCCURRENCE",405
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"PRESERVED_SPECIMEN",81437
"2022-01-01",6,"OCCURRENCE",229765
"2022-01-01",6,"HUMAN_OBSERVATION",111750
"2022-01-01",6,"PRESERVED_SPECIMEN",2992334
"2022-01-01",7,"PRESERVED_SPECIMEN",6171
"2022-04-01",0,"OCCURRENCE",11
"2022-04-01",0,"PRESERVED_SPECIMEN",265
"2022-04-01",1,"OCCURRENCE",383253
"2022-04-01",1,"HUMAN_OBSERVATION",13941798
"2022-04-01",1,"PRESERVED_SPECIMEN",2821020
"2022-04-01",2,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"PRESERVED_SPECIMEN",8704
"2022-04-01",3,"OCCURRENCE",3564
"2022-04-01",3,"HUMAN_OBSERVATION",87
"2022-04-01",4,"OCCURRENCE",21743
"2022-04-01",4,"HUMAN_OBSERVATION",1978
"2022-04-01",4,"PRESERVED_SPECIMEN",144674
"2022-04-01",5,"OCCURRENCE",405
"2022-04-01",5,"HUMAN_OBSERVATION",16754
"2022-04-01",5,"PRESERVED_SPECIMEN",81437
"2022-04-01",6,"HUMAN_OBSERVATION",504376
"2022-04-01",6,"PRESERVED_SPECIMEN",2992334
"2022-04-01",6,"OCCURRENCE",229759
"2022-04-01",7,"PRESERVED_SPECIMEN",6171
"2022-04-01",7,"HUMAN_OBSERVATION",204
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",11
"2022-07-01",0,"PRESERVED_SPECIMEN",265
"2022-07-01",1,"HUMAN_OBSERVATION",13997550
"2022-07-01",1,"PRESERVED_SPECIMEN",2821018
"2022-07-01",1,"OCCURRENCE",383253
"2022-07-01",2,"PRESERVED_SPECIMEN",5
"2022-07-01",3,"OCCURRENCE",3564
"2022-07-01",3,"HUMAN_OBSERVATION",91
"2022-07-01",3,"PRESERVED_SPECIMEN",8704
"2022-07-01",4,"OCCURRENCE",21743
"2022-07-01",4,"HUMAN_OBSERVATION",2000
"2022-07-01",4,"PRESERVED_SPECIMEN",144674
"2022-07-01",5,"HUMAN_OBSERVATION",17300
"2022-07-01",5,"PRESERVED_SPECIMEN",81437
"2022-07-01",5,"OCCURRENCE",405
"2022-07-01",6,"PRESERVED_SPECIMEN",2992334
"2022-07-01",6,"OCCURRENCE",229759
"2022-07-01",6,"HUMAN_OBSERVATION",534236
"2022-07-01",7,"HUMAN_OBSERVATION",210
"2022-07-01",7,"PRESERVED_SPECIMEN",6171
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",3176
"2022-10-01",0,"MATERIAL_SAMPLE",91
"2022-10-01",0,"PRESERVED_SPECIMEN",265
"2022-10-01",1,"HUMAN_OBSERVATION",14086179
"2022-10-01",1,"MATERIAL_SAMPLE",12209
"2022-10-01",1,"PRESERVED_SPECIMEN",2774315
"2022-10-01",1,"OCCURRENCE",383253
"2022-10-01",2,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"OCCURRENCE",3564
"2022-10-01",3,"HUMAN_OBSERVATION",96
"2022-10-01",3,"PRESERVED_SPECIMEN",8704
"2022-10-01",4,"OCCURRENCE",21743
"2022-10-01",4,"HUMAN_OBSERVATION",2061
"2022-10-01",4,"PRESERVED_SPECIMEN",144674
"2022-10-01",5,"HUMAN_OBSERVATION",19259
"2022-10-01",5,"PRESERVED_SPECIMEN",81437
"2022-10-01",5,"OCCURRENCE",405
"2022-10-01",6,"PRESERVED_SPECIMEN",2992334
"2022-10-01",6,"OCCURRENCE",229759
"2022-10-01",6,"HUMAN_OBSERVATION",575930
"2022-10-01",7,"HUMAN_OBSERVATION",221
"2022-10-01",7,"PRESERVED_SPECIMEN",6171
"2022-10-01",8,"HUMAN_OBSERVATION",2
"2023-01-01",0,"OCCURRENCE",11
"2023-01-01",0,"MATERIAL_SAMPLE",91
"2023-01-01",0,"PRESERVED_SPECIMEN",265
"2023-01-01",1,"OCCURRENCE",383253
"2023-01-01",1,"HUMAN_OBSERVATION",14137823
"2023-01-01",1,"MATERIAL_SAMPLE",12209
"2023-01-01",1,"PRESERVED_SPECIMEN",2838341
"2023-01-01",2,"PRESERVED_SPECIMEN",5
"2023-01-01",3,"PRESERVED_SPECIMEN",8704
"2023-01-01",3,"OCCURRENCE",3564
"2023-01-01",3,"HUMAN_OBSERVATION",100
"2023-01-01",4,"OCCURRENCE",21743
"2023-01-01",4,"HUMAN_OBSERVATION",2040
"2023-01-01",4,"PRESERVED_SPECIMEN",144674
"2023-01-01",5,"OCCURRENCE",405
"2023-01-01",5,"HUMAN_OBSERVATION",20832
"2023-01-01",5,"PRESERVED_SPECIMEN",81437
"2023-01-01",6,"HUMAN_OBSERVATION",604020
"2023-01-01",6,"PRESERVED_SPECIMEN",2992334
"2023-01-01",6,"OCCURRENCE",229759
"2023-01-01",7,"PRESERVED_SPECIMEN",6171
"2023-01-01",7,"HUMAN_OBSERVATION",223
"2023-01-01",8,"HUMAN_OBSERVATION",2
"2023-04-01",0,"OCCURRENCE",11
"2023-04-01",0,"MATERIAL_SAMPLE",91
"2023-04-01",0,"PRESERVED_SPECIMEN",265
"2023-04-01",1,"HUMAN_OBSERVATION",14209285
"2023-04-01",1,"MATERIAL_SAMPLE",12209
"2023-04-01",1,"PRESERVED_SPECIMEN",2838341
"2023-04-01",1,"OCCURRENCE",383253
"2023-04-01",2,"PRESERVED_SPECIMEN",5
"2023-04-01",3,"OCCURRENCE",3564
"2023-04-01",3,"HUMAN_OBSERVATION",108
"2023-04-01",3,"PRESERVED_SPECIMEN",8704
