"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",159
"2013-09-10",5,"OBSERVATION",159
"2014-09-08",5,"UNKNOWN",460
"2009-09-25",5,"LIVING_SPECIMEN",62
"2011-09-05",6,"UNKNOWN",903
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2007-12-19",5,"LIVING_SPECIMEN",59
"2013-07-09",7,"HUMAN_OBSERVATION",626
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",903
"2012-07-13",4,"OBSERVATION",100
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"PRESERVED_SPECIMEN",26571
"2014-03-28",5,"PRESERVED_SPECIMEN",1327
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",100
"2012-07-13",5,"UNKNOWN",456
"2012-10-31",6,"OBSERVATION",63
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2015-01-19",4,"UNKNOWN",62
"2012-12-11",3,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"UNKNOWN",49
"2010-11-17",4,"HUMAN_OBSERVATION",50
"2014-03-28",1,"UNKNOWN",656
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"OBSERVATION",32
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",12096
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"OBSERVATION",277
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",864
"2008-04-01",1,"PRESERVED_SPECIMEN",17762
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",3053
"2009-06-17",1,"OBSERVATION",308
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",777
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"LIVING_SPECIMEN",62
"2012-03-26",5,"LIVING_SPECIMEN",62
"2012-10-31",3,"LIVING_SPECIMEN",8
"2009-09-25",1,"LITERATURE",7
"2013-05-21",4,"UNKNOWN",42
"2015-07-03",6,"UNKNOWN",1350
"2007-12-19",5,"OBSERVATION",158
"2014-09-08",6,"PRESERVED_SPECIMEN",8339
"2008-06-27",4,"OBSERVATION",107
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2014-09-08",1,"OBSERVATION",277
"2009-06-17",6,"UNKNOWN",2944
"2009-12-16",4,"PRESERVED_SPECIMEN",104
"2011-09-05",6,"OBSERVATION",61
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",82
"2008-04-01",6,"OBSERVATION",32
"2012-10-31",7,"HUMAN_OBSERVATION",797
"2013-02-20",7,"UNKNOWN",864
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",24
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",61
"2013-09-10",6,"OBSERVATION",63
"2008-10-10",7,"HUMAN_OBSERVATION",171
"2010-11-17",4,"OBSERVATION",100
"2014-09-08",6,"UNKNOWN",1319
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",867
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",402
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"UNKNOWN",98
"2011-06-10",0,"PRESERVED_SPECIMEN",29
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2011-02-21",7,"UNKNOWN",867
"2012-07-13",5,"OBSERVATION",159
"2012-12-11",4,"PRESERVED_SPECIMEN",107
"2015-01-19",0,"OBSERVATION",276
"2016-01-04",4,"PRESERVED_SPECIMEN",196
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",9639
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2010-07-26",0,"OBSERVATION",270
"2010-11-17",5,"LIVING_SPECIMEN",62
"2011-09-05",7,"HUMAN_OBSERVATION",797
"2013-12-20",3,"UNKNOWN",4
"2011-06-10",0,"UNKNOWN",333
"2011-06-10",1,"LITERATURE",7
"2012-03-26",1,"LITERATURE",7
"2012-03-26",5,"OBSERVATION",159
"2012-07-13",6,"UNKNOWN",830
"2012-10-31",7,"OBSERVATION",948
"2015-01-19",5,"UNKNOWN",460
"2011-02-21",7,"HUMAN_OBSERVATION",775
"2012-12-11",4,"UNKNOWN",42
"2013-09-10",7,"HUMAN_OBSERVATION",715
"2016-01-04",0,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",39779
"2010-07-26",5,"UNKNOWN",457
"2007-12-19",1,"PRESERVED_SPECIMEN",17720
"2008-10-10",7,"OBSERVATION",957
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"PRESERVED_SPECIMEN",104
"2013-05-21",0,"OBSERVATION",276
"2008-12-17",4,"UNKNOWN",21
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",104
"2011-06-10",6,"LIVING_SPECIMEN",54
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"UNKNOWN",455
"2015-07-03",7,"UNKNOWN",62
"2007-12-19",6,"OBSERVATION",32
"2010-04-01",0,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",158
"2009-06-17",7,"UNKNOWN",427
"2009-12-16",5,"PRESERVED_SPECIMEN",1049
"2011-09-05",7,"OBSERVATION",948
"2012-01-18",3,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2214
"2008-04-01",7,"OBSERVATION",253
"2009-12-16",0,"OBSERVATION",270
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",200
"2008-12-17",4,"HUMAN_OBSERVATION",12
"2009-04-06",0,"UNKNOWN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2013-07-09",5,"LIVING_SPECIMEN",63
"2010-11-17",1,"LITERATURE",7
"2011-02-21",7,"OBSERVATION",948
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",777
"2010-11-17",5,"OBSERVATION",159
"2014-09-08",7,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",3176
"2015-04-09",1,"UNKNOWN",9321
"2013-12-20",4,"PRESERVED_SPECIMEN",107
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",56056
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",47330
"2013-02-20",4,"HUMAN_OBSERVATION",61
"2012-07-13",6,"OBSERVATION",63
"2012-12-11",5,"PRESERVED_SPECIMEN",1321
"2015-01-19",1,"OBSERVATION",277
"2016-01-04",5,"PRESERVED_SPECIMEN",2376
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",276
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",338
"2010-11-17",6,"LIVING_SPECIMEN",51
"2013-12-20",4,"UNKNOWN",14
"2011-06-10",1,"UNKNOWN",8392
"2012-03-26",6,"OBSERVATION",61
"2012-07-13",7,"UNKNOWN",864
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"OBSERVATION",270
"2015-01-19",6,"UNKNOWN",1330
"2012-12-11",5,"UNKNOWN",455
"2016-01-04",1,"UNKNOWN",891
"2010-07-26",6,"UNKNOWN",2944
"2012-07-13",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1050
"2013-05-21",1,"OBSERVATION",923
"2010-04-01",0,"OBSERVATION",270
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",457
"2012-01-18",4,"PRESERVED_SPECIMEN",154
"2013-07-09",1,"LITERATURE",7
"2009-04-06",5,"PRESERVED_SPECIMEN",855
"2012-07-13",7,"HUMAN_OBSERVATION",797
"2012-10-31",5,"LIVING_SPECIMEN",63
"2013-02-20",4,"OBSERVATION",93
"2009-04-06",0,"OBSERVATION",270
"2010-11-17",1,"PRESERVED_SPECIMEN",48731
"2013-05-21",6,"UNKNOWN",284
"2007-12-19",7,"OBSERVATION",253
"2010-04-01",1,"UNKNOWN",3174
"2008-06-27",6,"OBSERVATION",32
"2009-12-16",6,"PRESERVED_SPECIMEN",3923
"2012-01-18",4,"UNKNOWN",59
"2015-04-09",6,"PRESERVED_SPECIMEN",9183
"2015-07-03",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",308
"2012-03-26",7,"HUMAN_OBSERVATION",797
"2015-10-01",5,"PRESERVED_SPECIMEN",2383
"2009-04-06",1,"UNKNOWN",8076
"2015-10-01",0,"OBSERVATION",276
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",87
"2010-11-17",6,"OBSERVATION",61
"2015-07-03",4,"HUMAN_OBSERVATION",61
"2008-06-27",3,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1320
"2014-09-08",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",455
"2009-06-17",4,"HUMAN_OBSERVATION",12
"2011-09-05",5,"LIVING_SPECIMEN",62
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"OBSERVATION",276
"2012-07-13",7,"OBSERVATION",948
"2012-12-11",6,"PRESERVED_SPECIMEN",8704
"2016-01-04",6,"PRESERVED_SPECIMEN",33196
"2008-10-10",4,"PRESERVED_SPECIMEN",104
"2011-02-21",5,"LIVING_SPECIMEN",62
"2012-12-11",1,"OBSERVATION",923
"2013-09-10",5,"LIVING_SPECIMEN",63
"2014-09-08",4,"HUMAN_OBSERVATION",61
"2013-12-20",5,"UNKNOWN",455
"2012-10-31",1,"LITERATURE",7
"2012-03-26",7,"OBSERVATION",948
"2013-07-09",1,"PRESERVED_SPECIMEN",60121
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2008-12-17",1,"OBSERVATION",308
"2015-01-19",7,"UNKNOWN",62
"2012-12-11",6,"UNKNOWN",299
"2008-10-10",0,"UNKNOWN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-07-26",7,"UNKNOWN",864
"2010-11-17",7,"HUMAN_OBSERVATION",604
"2012-07-13",4,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",3981
"2015-07-03",4,"OBSERVATION",93
"2010-04-01",1,"OBSERVATION",338
"2010-07-26",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",49
"2008-12-17",6,"UNKNOWN",2933
"2012-01-18",5,"PRESERVED_SPECIMEN",873
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2009-06-17",4,"OBSERVATION",100
"2012-01-18",0,"OBSERVATION",276
"2009-04-06",6,"PRESERVED_SPECIMEN",3043
"2012-10-31",6,"LIVING_SPECIMEN",87
"2013-02-20",5,"OBSERVATION",159
"2009-04-06",1,"OBSERVATION",308
"2011-02-21",0,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2013-05-21",7,"UNKNOWN",864
"2008-06-27",7,"OBSERVATION",1128
"2011-09-05",1,"LITERATURE",7
"2014-09-08",4,"OBSERVATION",93
"2008-04-01",0,"UNKNOWN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",652
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",36266
"2015-10-01",1,"OBSERVATION",276
"2011-02-21",1,"LITERATURE",7
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",1,"LITERATURE",7
"2010-11-17",7,"OBSERVATION",948
"2009-12-16",3,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",105
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",8726
"2015-10-01",6,"UNKNOWN",216
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2011-09-05",6,"LIVING_SPECIMEN",55
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",53945
"2013-12-20",1,"OBSERVATION",277
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",855
"2011-02-21",6,"LIVING_SPECIMEN",51
"2013-09-10",6,"LIVING_SPECIMEN",87
"2014-03-28",0,"OBSERVATION",276
"2013-12-20",6,"UNKNOWN",284
"2011-06-10",3,"UNKNOWN",4
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2012-12-11",7,"UNKNOWN",864
"2016-01-04",3,"UNKNOWN",98
"2008-10-10",1,"UNKNOWN",8437
"2009-09-25",4,"PRESERVED_SPECIMEN",104
"2012-07-13",5,"LIVING_SPECIMEN",62
"2014-03-28",5,"UNKNOWN",455
"2007-12-19",4,"PRESERVED_SPECIMEN",49
"2015-01-19",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",159
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",56097
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2008-12-17",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",6904
"2009-06-17",5,"OBSERVATION",159
"2012-01-18",1,"OBSERVATION",338
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",63
"2008-12-17",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",55220
"2013-09-10",1,"PRESERVED_SPECIMEN",60288
"2015-01-19",4,"HUMAN_OBSERVATION",61
"2007-12-19",0,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",50
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2014-09-08",5,"OBSERVATION",159
"2008-04-01",1,"UNKNOWN",3614
"2012-01-18",6,"UNKNOWN",950
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2008-12-17",7,"HUMAN_OBSERVATION",416
"2009-04-06",3,"UNKNOWN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"UNKNOWN",964
"2013-02-20",3,"LIVING_SPECIMEN",8
