"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",581
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17121
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2637
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",159
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1415
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",123
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",896
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1837
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16476
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1922
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1494
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",369
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1803
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",390
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2812
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",536
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9118
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",206
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",392
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1800
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",488
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",241
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1812
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1589
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",631
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7609
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2386
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3908
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",241
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",289
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3928
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",373
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3255
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",926
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2049
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",438
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",581
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",432
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",241
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",190
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",616
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6963
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2140
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",650
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2006
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",201
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",608
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1133
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
