"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",162
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",252
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",274
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",274
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2031
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",597
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",306
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",909
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1231
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",491
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",605
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",279
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",301
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",761
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",485
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1054
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",605
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
