"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11447
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7034
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11449
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",844
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2552
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1834
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2683
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11449
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1310
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1473
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2674
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",196
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",736
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7474
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2715
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1546
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16640
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",705
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",777
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
