"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"OBSERVATION",1332
"2011-09-05",7,"FOSSIL_SPECIMEN",55
"2012-01-18",0,"PRESERVED_SPECIMEN",2401
"2012-01-18",0,"OCCURRENCE",1959
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",52
"2012-01-18",0,"FOSSIL_SPECIMEN",1027
"2012-01-18",1,"PRESERVED_SPECIMEN",264405
"2012-01-18",1,"OCCURRENCE",63842
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"OBSERVATION",4846
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",24589
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",1035
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",897
"2012-01-18",3,"OBSERVATION",10
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",4,"FOSSIL_SPECIMEN",236
"2012-01-18",4,"PRESERVED_SPECIMEN",518
"2012-01-18",4,"OCCURRENCE",373
"2012-01-18",4,"HUMAN_OBSERVATION",312
"2012-01-18",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",5500
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",5093
"2012-01-18",5,"OCCURRENCE",1201
"2012-01-18",5,"LIVING_SPECIMEN",438
"2012-01-18",5,"OBSERVATION",205
"2012-01-18",6,"FOSSIL_SPECIMEN",8669
"2012-01-18",6,"PRESERVED_SPECIMEN",133339
"2012-01-18",6,"OCCURRENCE",232516
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"LIVING_SPECIMEN",4689
"2012-01-18",6,"OBSERVATION",722
"2012-01-18",7,"FOSSIL_SPECIMEN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",253
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"OBSERVATION",1332
"2012-03-26",0,"FOSSIL_SPECIMEN",1027
"2012-03-26",0,"PRESERVED_SPECIMEN",2392
"2012-03-26",0,"OCCURRENCE",1959
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",52
"2012-03-26",1,"FOSSIL_SPECIMEN",24589
"2012-03-26",1,"PRESERVED_SPECIMEN",260635
"2012-03-26",1,"OCCURRENCE",65494
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"OBSERVATION",4841
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",2,"LIVING_SPECIMEN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",545
"2012-03-26",3,"OCCURRENCE",32
"2012-03-26",3,"LIVING_SPECIMEN",999
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",4,"FOSSIL_SPECIMEN",236
"2012-03-26",4,"PRESERVED_SPECIMEN",427
"2012-03-26",4,"OCCURRENCE",343
"2012-03-26",4,"HUMAN_OBSERVATION",312
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"OBSERVATION",5500
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",5021
"2012-03-26",5,"OCCURRENCE",1206
"2012-03-26",5,"LIVING_SPECIMEN",438
"2012-03-26",5,"OBSERVATION",205
"2012-03-26",6,"FOSSIL_SPECIMEN",8669
"2012-03-26",6,"PRESERVED_SPECIMEN",155059
"2012-03-26",6,"OCCURRENCE",232453
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2012-03-26",6,"LIVING_SPECIMEN",4633
"2012-03-26",6,"OBSERVATION",722
"2012-03-26",7,"FOSSIL_SPECIMEN",55
"2012-03-26",7,"PRESERVED_SPECIMEN",253
"2012-03-26",7,"OCCURRENCE",26
"2012-03-26",7,"OBSERVATION",1332
"2012-07-13",0,"LIVING_SPECIMEN",62
"2012-07-13",0,"OCCURRENCE",1977
"2012-07-13",0,"OBSERVATION",52
"2012-07-13",0,"FOSSIL_SPECIMEN",1027
"2012-07-13",0,"PRESERVED_SPECIMEN",2920
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",65196
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",17434
"2012-07-13",1,"FOSSIL_SPECIMEN",24578
"2012-07-13",1,"PRESERVED_SPECIMEN",282019
"2012-07-13",2,"LIVING_SPECIMEN",59
"2012-07-13",3,"LIVING_SPECIMEN",1002
"2012-07-13",3,"OCCURRENCE",29
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",545
"2012-07-13",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"OCCURRENCE",343
"2012-07-13",4,"HUMAN_OBSERVATION",312
"2012-07-13",4,"OBSERVATION",5500
"2012-07-13",4,"FOSSIL_SPECIMEN",236
"2012-07-13",4,"PRESERVED_SPECIMEN",461
"2012-07-13",5,"LIVING_SPECIMEN",444
"2012-07-13",5,"OCCURRENCE",1146
"2012-07-13",5,"OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",5111
"2012-07-13",6,"LIVING_SPECIMEN",15227
"2012-07-13",6,"OCCURRENCE",184962
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2012-07-13",6,"OBSERVATION",816
"2012-07-13",6,"FOSSIL_SPECIMEN",8669
"2012-07-13",6,"PRESERVED_SPECIMEN",232458
"2012-07-13",7,"OCCURRENCE",27
"2012-07-13",7,"OBSERVATION",1332
"2012-07-13",7,"FOSSIL_SPECIMEN",55
"2012-07-13",7,"PRESERVED_SPECIMEN",259
"2012-10-31",0,"LIVING_SPECIMEN",64
"2012-10-31",0,"OCCURRENCE",1981
"2012-10-31",0,"OBSERVATION",52
"2012-10-31",0,"FOSSIL_SPECIMEN",1040
"2012-10-31",0,"PRESERVED_SPECIMEN",2810
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",64261
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2012-10-31",1,"OBSERVATION",17441
"2012-10-31",1,"FOSSIL_SPECIMEN",25334
"2012-10-31",1,"PRESERVED_SPECIMEN",259115
"2012-10-31",2,"LIVING_SPECIMEN",63
"2012-10-31",3,"LIVING_SPECIMEN",1034
"2012-10-31",3,"OCCURRENCE",29
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",539
"2012-10-31",4,"LIVING_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",343
"2012-10-31",4,"HUMAN_OBSERVATION",312
"2012-10-31",4,"OBSERVATION",5500
"2012-10-31",4,"FOSSIL_SPECIMEN",236
"2012-10-31",4,"PRESERVED_SPECIMEN",430
"2012-10-31",5,"LIVING_SPECIMEN",449
"2012-10-31",5,"OCCURRENCE",1178
"2012-10-31",5,"OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5332
"2012-10-31",6,"LIVING_SPECIMEN",15329
"2012-10-31",6,"OCCURRENCE",181426
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2012-10-31",6,"OBSERVATION",3091
"2012-10-31",6,"FOSSIL_SPECIMEN",8669
"2012-10-31",6,"PRESERVED_SPECIMEN",247961
"2012-10-31",7,"OCCURRENCE",27
"2012-10-31",7,"OBSERVATION",1332
"2012-10-31",7,"FOSSIL_SPECIMEN",55
"2012-10-31",7,"PRESERVED_SPECIMEN",259
"2012-12-11",0,"PRESERVED_SPECIMEN",3015
"2012-12-11",0,"LIVING_SPECIMEN",64
"2012-12-11",0,"OCCURRENCE",1982
"2012-12-11",0,"OBSERVATION",52
"2012-12-11",0,"FOSSIL_SPECIMEN",1040
"2012-12-11",1,"FOSSIL_SPECIMEN",25334
"2012-12-11",1,"PRESERVED_SPECIMEN",258016
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",64261
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",1,"OBSERVATION",17441
"2012-12-11",2,"LIVING_SPECIMEN",63
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",539
"2012-12-11",3,"LIVING_SPECIMEN",1034
"2012-12-11",3,"OCCURRENCE",29
"2012-12-11",3,"OBSERVATION",10
"2012-12-11",4,"FOSSIL_SPECIMEN",236
"2012-12-11",4,"PRESERVED_SPECIMEN",430
"2012-12-11",4,"LIVING_SPECIMEN",20
"2012-12-11",4,"OCCURRENCE",343
"2012-12-11",4,"HUMAN_OBSERVATION",268
"2012-12-11",4,"OBSERVATION",5456
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",5643
"2012-12-11",5,"LIVING_SPECIMEN",449
"2012-12-11",5,"OCCURRENCE",1143
"2012-12-11",5,"OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",8669
"2012-12-11",6,"PRESERVED_SPECIMEN",320704
"2012-12-11",6,"LIVING_SPECIMEN",15367
"2012-12-11",6,"OCCURRENCE",55985
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2012-12-11",6,"OBSERVATION",3103
"2012-12-11",7,"FOSSIL_SPECIMEN",55
"2012-12-11",7,"PRESERVED_SPECIMEN",294
"2012-12-11",7,"OCCURRENCE",3
"2012-12-11",7,"OBSERVATION",1332
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",64
"2013-02-20",0,"OCCURRENCE",1974
"2013-02-20",0,"OBSERVATION",52
"2013-02-20",0,"FOSSIL_SPECIMEN",1046
"2013-02-20",0,"PRESERVED_SPECIMEN",3000
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",61449
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2013-02-20",1,"OBSERVATION",17447
"2013-02-20",1,"FOSSIL_SPECIMEN",25374
"2013-02-20",1,"PRESERVED_SPECIMEN",263609
"2013-02-20",2,"LIVING_SPECIMEN",63
"2013-02-20",3,"LIVING_SPECIMEN",1034
"2013-02-20",3,"OCCURRENCE",29
"2013-02-20",3,"OBSERVATION",10
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",539
"2013-02-20",4,"LIVING_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",343
"2013-02-20",4,"HUMAN_OBSERVATION",268
"2013-02-20",4,"OBSERVATION",5456
"2013-02-20",4,"FOSSIL_SPECIMEN",236
"2013-02-20",4,"PRESERVED_SPECIMEN",475
"2013-02-20",5,"LIVING_SPECIMEN",449
"2013-02-20",5,"OCCURRENCE",1143
"2013-02-20",5,"OBSERVATION",205
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",5375
"2013-02-20",6,"LIVING_SPECIMEN",16497
"2013-02-20",6,"OCCURRENCE",54454
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-02-20",6,"OBSERVATION",3103
"2013-02-20",6,"FOSSIL_SPECIMEN",8587
"2013-02-20",6,"PRESERVED_SPECIMEN",321192
"2013-02-20",7,"OCCURRENCE",3
"2013-02-20",7,"OBSERVATION",1332
"2013-02-20",7,"FOSSIL_SPECIMEN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",298
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1046
"2013-05-21",0,"PRESERVED_SPECIMEN",3032
"2013-05-21",0,"OCCURRENCE",1972
"2013-05-21",0,"LIVING_SPECIMEN",64
"2013-05-21",0,"OBSERVATION",52
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2013-05-21",1,"FOSSIL_SPECIMEN",25000
"2013-05-21",1,"PRESERVED_SPECIMEN",268992
"2013-05-21",1,"OCCURRENCE",61592
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2013-05-21",1,"OBSERVATION",17442
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",1117
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",539
"2013-05-21",3,"OCCURRENCE",29
"2013-05-21",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",5456
"2013-05-21",4,"FOSSIL_SPECIMEN",236
"2013-05-21",4,"PRESERVED_SPECIMEN",478
"2013-05-21",4,"OCCURRENCE",343
"2013-05-21",4,"HUMAN_OBSERVATION",268
"2013-05-21",5,"LIVING_SPECIMEN",449
"2013-05-21",5,"OBSERVATION",205
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",5397
"2013-05-21",5,"OCCURRENCE",1143
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"LIVING_SPECIMEN",16539
"2013-05-21",6,"OBSERVATION",3103
"2013-05-21",6,"FOSSIL_SPECIMEN",8587
"2013-05-21",6,"PRESERVED_SPECIMEN",324476
"2013-05-21",6,"OCCURRENCE",54539
"2013-05-21",7,"OBSERVATION",1332
"2013-05-21",7,"FOSSIL_SPECIMEN",55
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",3
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",64
"2013-07-09",0,"OCCURRENCE",1982
"2013-07-09",0,"OBSERVATION",52
"2013-07-09",0,"FOSSIL_SPECIMEN",1186
"2013-07-09",0,"PRESERVED_SPECIMEN",3025
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",60227
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2013-07-09",1,"OBSERVATION",17442
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2013-07-09",1,"FOSSIL_SPECIMEN",25745
"2013-07-09",1,"PRESERVED_SPECIMEN",273514
"2013-07-09",2,"LIVING_SPECIMEN",64
"2013-07-09",3,"LIVING_SPECIMEN",1117
"2013-07-09",3,"OCCURRENCE",29
"2013-07-09",3,"OBSERVATION",10
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2013-07-09",3,"PRESERVED_SPECIMEN",539
"2013-07-09",4,"PRESERVED_SPECIMEN",479
"2013-07-09",4,"LIVING_SPECIMEN",20
"2013-07-09",4,"OCCURRENCE",343
"2013-07-09",4,"HUMAN_OBSERVATION",268
"2013-07-09",4,"OBSERVATION",5456
"2013-07-09",4,"FOSSIL_SPECIMEN",236
"2013-07-09",5,"PRESERVED_SPECIMEN",5593
"2013-07-09",5,"LIVING_SPECIMEN",485
"2013-07-09",5,"OCCURRENCE",1143
"2013-07-09",5,"OBSERVATION",205
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",326529
"2013-07-09",6,"LIVING_SPECIMEN",16598
"2013-07-09",6,"OCCURRENCE",54541
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2013-07-09",6,"OBSERVATION",3103
"2013-07-09",6,"FOSSIL_SPECIMEN",8588
"2013-07-09",7,"PRESERVED_SPECIMEN",303
"2013-07-09",7,"OCCURRENCE",3
"2013-07-09",7,"OBSERVATION",1332
"2013-07-09",7,"FOSSIL_SPECIMEN",55
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1187
"2013-09-10",0,"PRESERVED_SPECIMEN",3026
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2013-09-10",0,"LIVING_SPECIMEN",64
"2013-09-10",0,"OCCURRENCE",1973
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",0,"OBSERVATION",52
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2013-09-10",1,"FOSSIL_SPECIMEN",25745
"2013-09-10",1,"PRESERVED_SPECIMEN",274707
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",56109
"2013-09-10",1,"HUMAN_OBSERVATION",28421
"2013-09-10",1,"OBSERVATION",2875
"2013-09-10",2,"LIVING_SPECIMEN",64
"2013-09-10",3,"OBSERVATION",10
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"PRESERVED_SPECIMEN",539
"2013-09-10",3,"LIVING_SPECIMEN",1117
"2013-09-10",3,"OCCURRENCE",29
"2013-09-10",4,"OBSERVATION",5456
"2013-09-10",4,"FOSSIL_SPECIMEN",236
"2013-09-10",4,"PRESERVED_SPECIMEN",479
"2013-09-10",4,"LIVING_SPECIMEN",20
"2013-09-10",4,"OCCURRENCE",192
"2013-09-10",4,"HUMAN_OBSERVATION",268
"2013-09-10",5,"OBSERVATION",205
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",5592
"2013-09-10",5,"LIVING_SPECIMEN",467
"2013-09-10",5,"OCCURRENCE",1067
"2013-09-10",6,"OBSERVATION",3009
"2013-09-10",6,"FOSSIL_SPECIMEN",8630
"2013-09-10",6,"PRESERVED_SPECIMEN",325572
"2013-09-10",6,"LIVING_SPECIMEN",15917
"2013-09-10",6,"OCCURRENCE",54539
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2013-09-10",7,"OBSERVATION",1332
"2013-09-10",7,"FOSSIL_SPECIMEN",55
"2013-09-10",7,"PRESERVED_SPECIMEN",301
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1187
"2013-12-20",0,"PRESERVED_SPECIMEN",2914
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2013-12-20",0,"LIVING_SPECIMEN",64
"2013-12-20",0,"OCCURRENCE",1970
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2013-12-20",0,"OBSERVATION",52
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2013-12-20",1,"FOSSIL_SPECIMEN",25746
"2013-12-20",1,"PRESERVED_SPECIMEN",324759
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2013-12-20",1,"OCCURRENCE",54146
"2013-12-20",1,"HUMAN_OBSERVATION",28421
"2013-12-20",1,"OBSERVATION",2875
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",2,"LIVING_SPECIMEN",64
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",539
"2013-12-20",3,"LIVING_SPECIMEN",1117
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",10
"2013-12-20",4,"FOSSIL_SPECIMEN",236
"2013-12-20",4,"PRESERVED_SPECIMEN",479
"2013-12-20",4,"LIVING_SPECIMEN",20
"2013-12-20",4,"OCCURRENCE",48
"2013-12-20",4,"HUMAN_OBSERVATION",268
"2013-12-20",4,"OBSERVATION",5456
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",5427
"2013-12-20",5,"LIVING_SPECIMEN",458
"2013-12-20",5,"OCCURRENCE",1057
"2013-12-20",5,"OBSERVATION",205
"2013-12-20",6,"FOSSIL_SPECIMEN",8630
"2013-12-20",6,"PRESERVED_SPECIMEN",316115
"2013-12-20",6,"LIVING_SPECIMEN",12896
"2013-12-20",6,"OCCURRENCE",54530
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2013-12-20",6,"OBSERVATION",722
"2013-12-20",7,"FOSSIL_SPECIMEN",55
"2013-12-20",7,"PRESERVED_SPECIMEN",301
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",1332
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",10183
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",0,"OCCURRENCE",2029
"2014-03-28",0,"HUMAN_OBSERVATION",58
"2014-03-28",0,"LIVING_SPECIMEN",65
"2014-03-28",0,"OBSERVATION",52
"2014-03-28",0,"FOSSIL_SPECIMEN",1199
"2014-03-28",1,"PRESERVED_SPECIMEN",326115
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2014-03-28",1,"OCCURRENCE",54313
"2014-03-28",1,"HUMAN_OBSERVATION",29043
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2875
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",1,"MATERIAL_SAMPLE",247
"2014-03-28",1,"FOSSIL_SPECIMEN",25807
"2014-03-28",2,"LIVING_SPECIMEN",72
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OCCURRENCE",12
"2014-03-28",3,"LIVING_SPECIMEN",1323
"2014-03-28",3,"OBSERVATION",10
"2014-03-28",4,"FOSSIL_SPECIMEN",236
"2014-03-28",4,"PRESERVED_SPECIMEN",548
"2014-03-28",4,"OCCURRENCE",18
"2014-03-28",4,"HUMAN_OBSERVATION",613
"2014-03-28",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"OBSERVATION",5456
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",6272
"2014-03-28",5,"OCCURRENCE",1103
"2014-03-28",5,"LIVING_SPECIMEN",458
"2014-03-28",5,"OBSERVATION",205
"2014-03-28",6,"FOSSIL_SPECIMEN",8676
"2014-03-28",6,"PRESERVED_SPECIMEN",336491
"2014-03-28",6,"OCCURRENCE",63205
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2014-03-28",6,"LIVING_SPECIMEN",12865
"2014-03-28",6,"OBSERVATION",722
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",304
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",1332
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",66
"2014-09-08",0,"OCCURRENCE",8473
"2014-09-08",0,"HUMAN_OBSERVATION",58
"2014-09-08",0,"OBSERVATION",52
"2014-09-08",0,"FOSSIL_SPECIMEN",1239
"2014-09-08",0,"PRESERVED_SPECIMEN",3612
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",88893
"2014-09-08",1,"HUMAN_OBSERVATION",50391
"2014-09-08",1,"OBSERVATION",2882
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2014-09-08",1,"FOSSIL_SPECIMEN",25830
"2014-09-08",1,"PRESERVED_SPECIMEN",285000
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2014-09-08",2,"LIVING_SPECIMEN",72
"2014-09-08",3,"LIVING_SPECIMEN",1323
"2014-09-08",3,"OCCURRENCE",522
"2014-09-08",3,"OBSERVATION",10
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",217
"2014-09-08",4,"HUMAN_OBSERVATION",613
"2014-09-08",4,"OBSERVATION",5456
"2014-09-08",4,"FOSSIL_SPECIMEN",238
"2014-09-08",4,"PRESERVED_SPECIMEN",381
"2014-09-08",5,"LIVING_SPECIMEN",458
"2014-09-08",5,"OCCURRENCE",1455
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",205
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6363
"2014-09-08",6,"LIVING_SPECIMEN",13830
"2014-09-08",6,"OCCURRENCE",83500
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2014-09-08",6,"OBSERVATION",702
"2014-09-08",6,"FOSSIL_SPECIMEN",8791
"2014-09-08",6,"PRESERVED_SPECIMEN",488703
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",1332
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",292
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-01-19",0,"FOSSIL_SPECIMEN",1322
"2015-01-19",0,"PRESERVED_SPECIMEN",5091
"2015-01-19",0,"OCCURRENCE",8554
"2015-01-19",0,"HUMAN_OBSERVATION",61
"2015-01-19",0,"LIVING_SPECIMEN",66
"2015-01-19",0,"OBSERVATION",52
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",26450
"2015-01-19",1,"PRESERVED_SPECIMEN",290368
"2015-01-19",1,"OCCURRENCE",102936
"2015-01-19",1,"HUMAN_OBSERVATION",50461
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2322
"2015-01-19",2,"OCCURRENCE",136
"2015-01-19",2,"LIVING_SPECIMEN",72
"2015-01-19",3,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2015-01-19",3,"OCCURRENCE",4788
"2015-01-19",3,"LIVING_SPECIMEN",1323
"2015-01-19",3,"OBSERVATION",10
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",5456
"2015-01-19",4,"FOSSIL_SPECIMEN",263
"2015-01-19",4,"PRESERVED_SPECIMEN",327
"2015-01-19",4,"OCCURRENCE",48949
"2015-01-19",4,"HUMAN_OBSERVATION",613
"2015-01-19",5,"LIVING_SPECIMEN",458
"2015-01-19",5,"OBSERVATION",205
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6575
"2015-01-19",5,"OCCURRENCE",4235
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",13047
"2015-01-19",6,"OBSERVATION",702
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",8768
"2015-01-19",6,"PRESERVED_SPECIMEN",859584
"2015-01-19",6,"OCCURRENCE",103000
"2015-01-19",6,"HUMAN_OBSERVATION",1636
"2015-01-19",7,"OBSERVATION",1332
"2015-01-19",7,"FOSSIL_SPECIMEN",56
"2015-01-19",7,"PRESERVED_SPECIMEN",300
"2015-01-19",7,"OCCURRENCE",3
"2015-04-09",0,"PRESERVED_SPECIMEN",4283
"2015-04-09",0,"OCCURRENCE",8547
"2015-04-09",0,"HUMAN_OBSERVATION",61
"2015-04-09",0,"LIVING_SPECIMEN",66
"2015-04-09",0,"OBSERVATION",52
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",1508
"2015-04-09",1,"PRESERVED_SPECIMEN",281335
"2015-04-09",1,"OCCURRENCE",98281
"2015-04-09",1,"HUMAN_OBSERVATION",50458
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2322
